id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4226,LFSB,large_airport,"EuroAirport Basel-Mulhouse-Freiburg Airport",47.59,7.529167,885,EU,France,FR,"Grand Est",FR-GES,GES,Bâle/Mulhouse,1,LFSB,BSL,,http://www.euroairport.com/,https://en.wikipedia.org/wiki/EuroAirport_Basel-Mulhouse-Freiburg,"MLH, EAP",1050,2022-06-10T02:31:48+00:00
4238,LFST,medium_airport,"Strasbourg Airport",48.538299560546875,7.628230094909668,505,EU,France,FR,"Grand Est",FR-GES,GES,Strasbourg,1,LFST,SXB,,http://www.strasbourg.aeroport.fr/E/index.php,https://en.wikipedia.org/wiki/Strasbourg_Airport,"BA 124",750,2008-06-13T14:30:04+00:00
4193,LFQB,medium_airport,"Troyes-Barberey Airport",48.322102,4.0167,388,EU,France,FR,"Grand Est",FR-GES,GES,Troyes/Barberey,0,LFQB,,,http://www.troyes.aeroport.fr/,https://en.wikipedia.org/wiki/Troyes_%E2%80%93_Barberey_Airport,QYR,375,2017-01-07T14:54:39+00:00
4104,LFGA,medium_airport,"Colmar-Houssen Airport",48.109901428222656,7.359010219573975,628,EU,France,FR,"Grand Est",FR-GES,GES,Colmar/Houssen,0,LFGA,CMR,,,,,325,2008-06-13T14:30:04+00:00
4176,LFOK,medium_airport,"Châlons-Vatry Airport",48.773333,4.206111,587,EU,France,FR,"Grand Est",FR-GES,GES,Vatry,1,LFOK,XCR,,,,,750,2021-05-29T06:44:03+00:00
4120,LFJL,medium_airport,"Metz-Nancy-Lorraine Airport",48.9821014404,6.25131988525,870,EU,France,FR,"Grand Est",FR-GES,GES,"Metz / Nancy",1,LFJL,ETZ,,,https://en.wikipedia.org/wiki/Metz-Nancy-Lorraine_Airport,,750,2011-12-29T12:00:36+00:00
4234,LFSN,medium_airport,"Nancy-Essey Airport",48.692100524902344,6.230460166931152,751,EU,France,FR,"Grand Est",FR-GES,GES,Nancy/Essey,0,LFSN,ENC,,,,,475,2008-06-13T14:30:04+00:00
28999,LFSJ,small_airport,"Sédan Douzy Airfield",49.659698,5.03778,512,EU,France,FR,"Grand Est",FR-GES,GES,,0,LFSJ,,,,,,50,2018-04-02T01:13:40+00:00
4237,LFSR,closed,"Reims-Champagne (BA 112) Air Base",49.310001,4.05,312,EU,France,FR,"Grand Est",FR-GES,GES,Reims/Champagne,0,,,,,,"LFSR, LFSR, RHE",975,2016-10-01T12:58:12+00:00
4204,LFQV,medium_airport,"Charleville-Mézières Ardennes-Etienne Riché Airfield",49.783901,4.64708,492,EU,France,FR,"Grand Est",FR-GES,GES,Charleville-Mézières,0,LFQV,,,,,,475,2021-08-27T21:18:16+00:00
4192,LFQA,small_airport,"Aérodrome de Reims Prunay",49.208698,4.15658,313,EU,France,FR,"Grand Est",FR-GES,GES,Reims/Prunay,0,LFQA,,,,,,50,2020-04-29T20:21:53+00:00
4230,LFSG,medium_airport,"Épinal-Mirecourt Airport",48.325001,6.06998,1084,EU,France,FR,"Grand Est",FR-GES,GES,Épinal/Mirecourt,0,LFSG,EPL,,http://www.epinal-mirecourt.aeroport.fr,https://en.wikipedia.org/wiki/%C3%89pinal_%E2%80%93_Mirecourt_Airport,,750,2021-05-29T07:18:14+00:00
28857,LFGC,small_airport,"Strasbourg Neuhof Airfield",48.554401,7.77806,456,EU,France,FR,"Grand Est",FR-GES,GES,,0,LFGC,,,,,,50,2019-02-18T11:34:34+00:00
29004,LFSW,small_airport,"Épernay Plivot Airfield",49.004461,4.085342,289,EU,France,FR,"Grand Est",FR-GES,GES,Épernay,0,LFSW,,,http://www.aeroclub-epernay.com/,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_d%27%C3%89pernay_-_Plivot,,50,2019-10-24T09:35:16+00:00
4231,LFSH,small_airport,"Haguenau Airfield",48.7943,7.81761,491,EU,France,FR,"Grand Est",FR-GES,GES,Haguenau,0,LFSH,,,,https://en.wikipedia.org/wiki/Haguenau_Airport,,50,2020-04-29T00:13:01+00:00
4201,LFQP,medium_airport,"Phalsbourg-Bourscheid Air Base",48.7680556,7.205,1017,EU,France,FR,"Grand Est",FR-GES,GES,Phalsbourg/Bourscheid,0,LFQP,,,,,,450,2016-10-03T10:36:10+00:00
4109,LFGW,medium_airport,"Verdun-Le Rozelier Airfield",49.122398,5.46905,1230,EU,France,FR,"Grand Est",FR-GES,GES,Sommedieue,0,LFGW,,,,,Verdun,250,2022-10-28T18:02:56+00:00
28998,LFSE,small_airport,"Épinal Dogneville Airfield",48.211899,6.44917,1040,EU,France,FR,"Grand Est",FR-GES,GES,,0,LFSE,,,,,,50,2020-04-26T14:34:31+00:00
4194,LFQC,small_airport,"Lunéville-Croismare Airfield",48.5933,6.54346,790,EU,France,FR,"Grand Est",FR-GES,GES,Lunéville/Croismare,0,LFQC,,,,,,50,2020-04-27T13:48:16+00:00
4105,LFGB,small_airport,"Mulhouse-Habsheim Airfield",47.741299,7.43221,788,EU,France,FR,"Grand Est",FR-GES,GES,Mulhouse/Habsheim,0,LFGB,,,,,,50,2021-06-13T06:40:33+00:00
