id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2975,FQMA,large_airport,"Maputo Airport",-25.920799,32.572601,145,AF,Mozambique,MZ,"Maputo (city)",MZ-MPM,MPM,Maputo,1,FQMA,MPM,,,https://en.wikipedia.org/wiki/Maputo_International_Airport,,1050,2019-01-13T13:37:44+00:00
2970,FQBR,medium_airport,"Beira Airport",-19.79640007019043,34.90760040283203,33,AF,Mozambique,MZ,"Sofala Province",MZ-S,S,Beira,1,FQBR,BEW,,,https://en.wikipedia.org/wiki/Beira_Airport,,750,2009-07-08T16:39:30+00:00
2981,FQPB,medium_airport,"Pemba Airport",-12.991762161254883,40.52401351928711,331,AF,Mozambique,MZ,"Cabo Delgado Province",MZ-P,P,"Pemba / Porto Amelia",1,FQPB,POL,,,https://en.wikipedia.org/wiki/Pemba_Airport,,750,2009-07-08T21:50:43+00:00
2986,FQVL,medium_airport,"Vilankulo Airport",-22.018400192260742,35.31330108642578,46,AF,Mozambique,MZ,"Inhambane Province",MZ-I,I,Vilanculo,1,FQVL,VNX,,,https://en.wikipedia.org/wiki/Vilankulo_Airport,"Vilanculos Airport",750,2009-07-08T22:08:31+00:00
2980,FQNP,medium_airport,"Nampula Airport",-15.105600357055664,39.28179931640625,1444,AF,Mozambique,MZ,"Nampula Province",MZ-N,N,Nampula,1,FQNP,APL,,,https://en.wikipedia.org/wiki/Nampula_Airport,,750,2009-07-08T21:46:53+00:00
2972,FQIN,medium_airport,"Inhambane Airport",-23.8764,35.408501,30,AF,Mozambique,MZ,"Inhambane Province",MZ-I,I,Inhambane,1,FQIN,INH,,,https://en.wikipedia.org/wiki/Inhambane_Airport,,750,2021-01-26T23:25:36+00:00
2984,FQTT,medium_airport,"Chingozi Airport",-16.104799270629883,33.640201568603516,525,AF,Mozambique,MZ,"Tete Province",MZ-T,T,Tete,1,FQTT,TET,,,https://en.wikipedia.org/wiki/Chingozi_Airport,,750,2009-07-08T22:04:14+00:00
2971,FQCH,medium_airport,"Chimoio Airport",-19.15130043029785,33.42900085449219,2287,AF,Mozambique,MZ,"Manica Province",MZ-B,B,Chimoio,1,FQCH,VPY,,,https://en.wikipedia.org/wiki/Chimoio_Airport,,750,2009-07-08T17:04:51+00:00
27302,IBL,medium_airport,"Indigo Bay Lodge Airport",-21.708,35.452801,20,AF,Mozambique,MZ,"Inhambane Province",MZ-I,I,"Bazaruto Island",0,,IBL,,,https://en.wikipedia.org/wiki/Indigo_Bay_Lodge_Airport,,250,2016-06-02T08:26:25+00:00
2973,FQLC,medium_airport,"Lichinga Airport",-13.274,35.2663,4505,AF,Mozambique,MZ,"Niassa Province",MZ-A,A,Lichinga,1,FQLC,VXC,,,https://en.wikipedia.org/wiki/Lichinga_Airport,,750,2018-02-16T11:19:24+00:00
