id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2682,ESNN,medium_airport,"Sundsvall-Härnösand Airport",62.528099060058594,17.443899154663086,16,EU,Sweden,SE,"Västernorrlands län",SE-Y,Y,"Sundsvall/ Härnösand",1,ESNN,SDL,,,https://en.wikipedia.org/wiki/Sundsvall-H%C3%A4rn%C3%B6sand_Airport,,750,2008-07-13T14:24:11+00:00
2683,ESNO,medium_airport,"Örnsköldsvik Airport",63.40829849243164,18.989999771118164,354,EU,Sweden,SE,"Västernorrlands län",SE-Y,Y,Örnsköldsvik,1,ESNO,OER,,,https://en.wikipedia.org/wiki/%C3%96rnsk%C3%B6ldsvik_Airport,,750,2008-07-13T14:34:51+00:00
2679,ESNK,medium_airport,"Kramfors-Sollefteå Höga Kusten Airport",63.048599,17.7689,34,EU,Sweden,SE,"Västernorrlands län",SE-Y,Y,Nyland,1,ESNK,KRF,,,https://en.wikipedia.org/wiki/Kramfors_Airport,,750,2021-04-27T16:57:17+00:00
29354,ESNB,small_airport,"Sollefteå/Långsele Airport",63.1712,16.985201,,EU,Sweden,SE,"Västernorrlands län",SE-Y,Y,Långsele,0,ESNB,,,,,,50,2021-04-27T16:57:57+00:00
29357,ESNI,closed,"Kubbe Air Base",63.632499694824,17.936000823975,,EU,Sweden,SE,"Västernorrlands län",SE-Y,Y,Kubbe,0,,,,,,"ESNI, ESNI",250,2016-01-27T11:03:25+00:00
430566,SE-0080,small_airport,"Tallåsen Airstrip",62.87396,17.35913,,EU,Sweden,SE,"Västernorrlands län",SE-Y,Y,,0,,,,,,,50,2022-10-19T06:24:21+00:00
325119,SE-0047,small_airport,"Åviken Fly Camp",63.2127778,18.7491667,,EU,Sweden,SE,"Västernorrlands län",SE-Y,Y,,0,,,,,,,50,2017-10-07T02:00:15+00:00
320916,SE-0023,small_airport,"Baggböle Airstrip",62.1908112,17.2688212,,EU,Sweden,SE,"Västernorrlands län",SE-Y,Y,,0,,,,,,,50,2016-10-25T15:17:11+00:00
316457,SE-0013,small_airport,Majfält-Ovansjö,62.235628,17.384825,108,EU,Sweden,SE,"Västernorrlands län",SE-Y,Y,,0,,,,https://www.facebook.com/SundsvallsFlygklubb/,,Majfält,50,2019-08-12T07:53:03+00:00
2688,ESNT,closed,"Sättna Airport",62.4814,17.002899,886,EU,Sweden,SE,"Västernorrlands län",SE-Y,Y,,0,,,,,,"ESNT, ESNT",50,2016-11-01T11:52:50+00:00
29379,ESUJ,small_airport,"Tälje Airport",62.56529998779297,15.834699630737305,,EU,Sweden,SE,"Västernorrlands län",SE-Y,Y,Ånge,0,ESUJ,,,,,,50,2008-08-13T15:15:21+00:00
29378,ESUH,small_airport,"Myran Airport",62.632469177246094,17.981700897216797,,EU,Sweden,SE,"Västernorrlands län",SE-Y,Y,Härnösand,0,ESUH,,,,,,50,2008-08-13T15:15:55+00:00
30129,ESUI,small_airport,"Mellansel Airport",63.391806,18.319471,269,EU,Sweden,SE,"Västernorrlands län",SE-Y,Y,Mellansel,0,ESUI,,,,,,50,2021-04-27T16:55:01+00:00
323412,SE-0035,small_airport,"Överlanda Airfield",62.958041,18.047853,,EU,Sweden,SE,"Västernorrlands län",SE-Y,Y,Överlanda,0,,,,,,,50,2021-04-27T16:56:29+00:00
29382,ESUR,small_airport,"Ramsele Airfield",63.490299,16.4834,,EU,Sweden,SE,"Västernorrlands län",SE-Y,Y,Sollefteå,0,ESUR,,,,,,50,2021-02-06T08:29:19+00:00
320294,SE-0020,small_airport,"Bänkås Hoppfält",62.389086,17.452807,,EU,Sweden,SE,"Västernorrlands län",SE-Y,Y,Sundsvall,0,,,,,,"Sundsvalls Fallskärmsklubb",50,2018-07-21T07:39:28+00:00
331895,SE-0056,small_airport,"Stöde / Prästbordet flygfält",62.408119,16.531705,200,EU,Sweden,SE,"Västernorrlands län",SE-Y,Y,Sundsvall,0,,,,http://www.sundsvallssegelflygklubb.se/,,gliderport,50,2019-08-13T05:45:36+00:00
