id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2758,EVRA,large_airport,"Riga International Airport",56.923599,23.9711,36,EU,Latvia,LV,"Mārupe Municipality",LV-062,062,Riga,1,EVRA,RIX,,http://www.riga-airport.com/,https://en.wikipedia.org/wiki/Riga_International_Airport,,1275,2022-03-25T18:42:35+00:00
2757,EVLA,medium_airport,"Liepāja International Airport",56.51750183105469,21.096900939941406,16,EU,Latvia,LV,"South Kurzeme Municipality",LV-112,112,Liepāja,1,EVLA,LPX,,http://www.liepaja-airport.lv/,https://en.wikipedia.org/wiki/Liep%C4%81ja_International_Airport,,750,2009-02-18T09:27:36+00:00
31030,EVRS,small_airport,"Spilve Aerodrome",56.991100311299995,24.0750007629,3,EU,Latvia,LV,"Rīga (city)",LV-RIX,RIX,Riga,0,EVRS,,,http://www.spilve.org/,https://en.wikipedia.org/wiki/Spilve_Airport,,50,2011-11-02T11:28:30+00:00
321196,LV-0009,small_airport,"Valmiera Airfield",57.558552,25.444296,190,EU,Latvia,LV,"Valmiera Municipality",LV-113,113,Valmiera,0,,,,,,,50,2021-06-01T18:07:40+00:00
2759,EVVA,medium_airport,"Ventspils International Airport",57.35779953,21.5442008972,19,EU,Latvia,LV,"Ventspils (city)",LV-VEN,VEN,Ventspils,1,EVVA,VNT,,http://www.airport.ventspils.lv/,https://en.wikipedia.org/wiki/Ventspils_International_Airport,,750,2012-04-29T09:11:01+00:00
44006,EVDA,medium_airport,"Daugavpils International Airport",55.944721,26.665001,398,EU,Latvia,LV,"Augšdaugava Municipality",LV-111,111,Daugavpils,0,EVDA,DGP,,,https://en.wikipedia.org/wiki/Daugavpils_International_Airport,,250,2022-03-31T18:30:17+00:00
31029,EVKA,medium_airport,"Jēkabpils Air Base",56.534698,25.8925,289,EU,Latvia,LV,"Jēkabpils Municipality",LV-042,042,Jēkabpils,0,EVKA,,,,https://en.wikipedia.org/wiki/J%C4%93kabpils_(air_base),"Yekabpils, Krustpils",250,2016-11-02T09:49:20+00:00
31031,EVTA,medium_airport,"Jūrmala Airport",56.9422,23.2239,220,EU,Latvia,LV,"Tukums Municipality",LV-099,099,Tukums,0,EVJA,,,,https://en.wikipedia.org/wiki/J%C5%ABrmala_Airport,,250,2016-11-02T09:57:03+00:00
347282,LV-0051,small_airport,"Ošupe Airstrip",56.80478,26.77088,,EU,Latvia,LV,"Madona Municipality",LV-059,059,,0,,,,,,,50,2021-08-29T08:29:05+00:00
46347,LV-0003,small_airport,"Saldus Airfield",56.692217755499996,22.4695301056,,EU,Latvia,LV,"Saldus Municipality",LV-088,088,,0,,,,,,"Druva Airfield",50,2010-03-24T22:02:07+00:00
315678,LV-0004,small_airport,"Praulienas lidlauks",56.8516882,26.3126111,,EU,Latvia,LV,"Madona Municipality",LV-059,059,,0,,,,,,,50,2015-10-07T08:30:07+00:00
35093,LV-8037,closed,"Penkule Airfield",56.474862,23.190107,151,EU,Latvia,LV,"Jelgava Municipality",LV-041,041,,0,,,,,https://en.wikipedia.org/wiki/T%C4%93rvete,,50,2019-01-08T11:51:25+00:00
325857,LV-0024,small_airport,"Adamova Airstrip",56.566385,27.347882,,EU,Latvia,LV,"Rēzekne Municipality",LV-077,077,Adamova,0,,,,,,,50,2022-03-31T18:20:27+00:00
44007,EVAD,small_airport,"Ādaži Airfield",57.098598,24.2658,8,EU,Latvia,LV,"Ādaži Municipality",LV-011,011,Ādaži,0,EVAD,,,http://airfield-adazi.lv,,"Carnicava Airfield",50,2022-03-28T16:48:27+00:00
325834,LV-0019,small_airport,"Aloja Airstrip",57.774561,24.887069,,EU,Latvia,LV,"Limbaži Municipality",LV-054,054,Aloja,0,,,,,,,50,2022-03-29T18:08:46+00:00
325842,LV-0023,small_airport,"Barkava Airstrip",56.749886,26.5977,,EU,Latvia,LV,"Madona Municipality",LV-059,059,Barkava,0,,,,,,,50,2022-03-31T18:23:05+00:00
349414,LV-0052,small_airport,"Biržu lidlauks",56.40475,25.79567,,EU,Latvia,LV,"Jēkabpils Municipality",LV-042,042,Birži,0,,,,,,,50,2021-11-02T05:10:03+00:00
345107,LV-0049,small_airport,"Vidzeme Aeroclub",57.32935,25.32139,354,EU,Latvia,LV,"Cēsis Municipality",LV-022,022,Cesis,0,,,,,,,50,2021-06-18T19:55:55+00:00
44005,EVCA,small_airport,"Cesis ""old"" airfield",57.32379,25.323229,367,EU,Latvia,LV,"Cēsis Municipality",LV-022,022,Cesis,0,,,,,,,50,2021-06-03T04:36:19+00:00
44651,LV-0002,small_airport,"Griva Airfield",55.883999,26.471001,,EU,Latvia,LV,"Daugavpils (city)",LV-DGV,DGV,Daugavpils,0,EVBA,,,,,,50,2017-06-21T18:00:02+00:00
326311,LV-0039,small_airport,"Dricāni Airstrip",56.663395,27.176464,,EU,Latvia,LV,"Rēzekne Municipality",LV-077,077,Dricāni,0,,,,,,,50,2022-03-30T19:34:46+00:00
326224,LV-0038,small_airport,"Dundaga Airfield",57.499354,22.402131,,EU,Latvia,LV,"Talsi Municipality",LV-097,097,Dundaga,0,,,,,,,50,2022-03-28T16:21:44+00:00
326098,LV-0034,small_airport,"Eleja Airstrip",56.47609,23.699509,,EU,Latvia,LV,"Jelgava Municipality",LV-041,041,Eleja,0,,,,,,,50,2022-03-28T16:38:41+00:00
44605,LV-0001,small_airport,"Gančauski Airfield",56.043395,26.369549,,EU,Latvia,LV,"Augšdaugava Municipality",LV-111,111,Gančauski,0,,,,,,"Gancauski Airfield, Ķirupe Airport, EVIL",50,2022-06-26T04:37:40+00:00
326005,LV-0032,closed,"Grenctāle Airstrip",56.316525,24.332678,,EU,Latvia,LV,"Bauska Municipality",LV-016,016,Grenctāle,0,,,,,,,50,2022-05-19T05:08:14+00:00
325780,LV-0014,small_airport,"Grotūžis Airstrip",57.440742,25.875658,,EU,Latvia,LV,"Smiltene Municipality",LV-094,094,Grotūžis,0,,,,,,,50,2022-03-29T18:21:45+00:00
327276,LV-0044,small_airport,"Gudenieku lidlauks",56.903657,21.639275,,EU,Latvia,LV,"Kuldīga Municipality",LV-050,050,Gudenieki,0,,,,,,,50,2018-04-22T05:50:39+00:00
29971,EVPA,small_airport,"Ikshkile Airfield",56.814999,24.5278,64,EU,Latvia,LV,"Ogre Municipality",LV-067,067,Ikshkile,0,EVPA,,,,,,50,2021-06-17T02:34:25+00:00
325868,LV-0028,closed,"Jaunkalsnava Airstrip",56.706131,25.911956,,EU,Latvia,LV,"Madona Municipality",LV-059,059,Jaunkalsnava,0,,,,,,,50,2022-03-30T19:29:15+00:00
31026,EVEA,small_airport,"Jelgava Airfield",56.672798,23.679199,20,EU,Latvia,LV,"Jelgava (city)",LV-JEL,JEL,Jelgava,0,EVEA,,,,,,50,2016-11-02T09:24:02+00:00
325858,LV-0025,small_airport,"Karķu lidlauks",57.786686,25.603455,,EU,Latvia,LV,"Valka Municipality",LV-101,101,Karķi,0,,,,,,,50,2022-03-28T16:52:01+00:00
31028,EVGA,small_airport,"Lielvarde Air Base",56.778301,24.853901,200,EU,Latvia,LV,"Ogre Municipality",LV-067,067,Lielvarde,0,EVGA,,,,https://en.wikipedia.org/wiki/Lielv%C4%81rde_Air_Base,,50,2016-05-09T10:41:59+00:00
308832,EVAH,small_airport,"Langaci-Limbaži Airfield",57.4849,24.672126,211,EU,Latvia,LV,"Limbaži Municipality",LV-054,054,Limbaži,0,EVLI,,,http://langaci.wordpress.com/,,,50,2021-06-17T02:33:54+00:00
325841,LV-0022,small_airport,"Lube Airfield",57.440644,22.58316,,EU,Latvia,LV,"Talsi Municipality",LV-097,097,Lube,0,,,,,,,50,2022-03-28T16:22:26+00:00
325782,LV-0015,small_airport,"Madliena Airfield",56.792113,25.123042,,EU,Latvia,LV,"Ogre Municipality",LV-067,067,Madliena,0,,,,,,"Madlienas lidlauks",50,2021-05-09T23:26:47+00:00
320143,LV-0006,small_airport,"Mālpils Airfield",57.045431,24.945953,371,EU,Latvia,LV,"Ogre Municipality",LV-067,067,Mālpils,0,EVMP,,,,https://lv.wikipedia.org/wiki/M%C4%81lpils_lidlauks,,50,2021-05-09T23:29:11+00:00
325784,LV-0017,small_airport,"Mežāre Airstrip",56.515676,26.257966,,EU,Latvia,LV,"Jēkabpils Municipality",LV-042,042,Mežāre,0,,,,,,,50,2022-03-30T19:22:53+00:00
337014,LV-0048,small_airport,"Nereta Airstrip",56.22175,25.29949,,EU,Latvia,LV,"Aizkraukle Municipality",LV-002,002,Nereta,0,,,,,,,50,2022-03-29T18:33:57+00:00
346619,LV-0050,small_airport,"Pilsrundāle Rural Airstrip",56.42202,23.97632,,EU,Latvia,LV,"Bauska Municipality",LV-016,016,Pilsrundāle,0,,,,,,,50,2022-03-28T16:45:05+00:00
327151,LV-0040,small_airport,"Priekuļu lidlauks",56.4297479,21.5796735,,EU,Latvia,LV,"South Kurzeme Municipality",LV-112,112,Priekule,0,,,,,,,50,2018-04-15T11:35:31+00:00
321195,LV-0008,small_airport,"Ragana Airstrip",57.20293,24.75348,,EU,Latvia,LV,"Sigulda Municipality",LV-091,091,Ragana,0,,,,,,,50,2022-03-29T18:12:18+00:00
322004,LV-0012,small_airport,"Zabulnieki Airstrip",56.422305,26.728749,,EU,Latvia,LV,"Preiļi Municipality",LV-073,073,Riebiņi,0,,,,,,,50,2022-09-30T12:24:56+00:00
35065,LV-1288,small_airport,"Rumbula Air Base",56.8833007812,24.2266998291,26,EU,Latvia,LV,"Rīga (city)",LV-RIX,RIX,Riga,0,EVRC,,,,https://en.wikipedia.org/wiki/Rumbula_Air_Base,,50,2012-08-04T20:23:37+00:00
321031,LV-0007,small_airport,"Skrunda Airfield",56.683379,21.998273,,EU,Latvia,LV,"Kuldīga Municipality",LV-050,050,Skrunda,0,,,,,,,50,2022-03-28T16:23:48+00:00
327190,LV-0041,small_airport,"Slampe Airfield",56.846598,23.267005,,EU,Latvia,LV,"Tukums Municipality",LV-099,099,Slampe,0,,,,,,,50,2022-03-28T16:27:18+00:00
325869,LV-0029,small_airport,"Stalbe Airfield",57.380083,25.011103,,EU,Latvia,LV,"Ogre Municipality",LV-067,067,Stalbe,0,,,,,,"Stalbes lidlauks",50,2021-05-09T23:31:08+00:00
325786,LV-0018,small_airport,"Strēlnieks Airstrip",56.508202,24.076641,,EU,Latvia,LV,"Bauska Municipality",LV-016,016,Strēlnieks,0,,,,,,,50,2022-03-28T16:46:45+00:00
46346,EVTE,small_airport,"Talsi Airfield",57.254398449099995,22.5662183762,,EU,Latvia,LV,"Talsi Municipality",LV-097,097,Talsi,0,EVTE,,,,,,50,2010-03-24T21:55:16+00:00
321664,LV-0011,small_airport,"Taurene Airfield",57.169426,25.676857,648,EU,Latvia,LV,"Cēsis Municipality",LV-022,022,Taurene,0,,,,,,"Taurenes lidlauks",50,2021-06-01T18:09:31+00:00
31027,EVFA,closed,"Vaiņode Air Base",56.405602,21.8869,518,EU,Latvia,LV,"South Kurzeme Municipality",LV-112,112,Vaiņode,0,,,,,https://en.wikipedia.org/wiki/Vai%C5%86ode_Air_Base,"EVFA, EVFA",50,2018-09-23T06:37:38+00:00
321530,LV-0010,small_airport,"Valgundes lidlauks",56.7713125,23.6550662,,EU,Latvia,LV,"Jelgava (city)",LV-JEL,JEL,Valgunde,0,,,,,,,50,2016-12-16T04:12:59+00:00
35021,LV-7721,closed,"Liepas Air Base",57.3867,25.508301,256,EU,Latvia,LV,"Cēsis Municipality",LV-022,022,Valmiera,0,,,,,https://en.wikipedia.org/wiki/Liepas,,50,2019-01-04T13:06:19+00:00
327224,LV-0043,small_airport,"Vārmes lidlauks",56.854677,22.211771,,EU,Latvia,LV,"Kuldīga Municipality",LV-050,050,Vārme,0,,,,,,,50,2018-04-21T03:34:11+00:00
321037,LT-0012,small_airport,"Vaski Airstrip",56.836457,23.020737,,EU,Latvia,LV,"Tukums Municipality",LV-099,099,Vaski,0,,,,,,,50,2022-03-28T16:29:52+00:00
326074,LV-0033,small_airport,"Viļāni Airstrip",56.592333,26.943647,,EU,Latvia,LV,"Rēzekne Municipality",LV-077,077,Viļāni,0,,,,,,,50,2022-03-31T18:25:30+00:00
325839,LV-0020,small_airport,"Višķi Airstrip",56.03673,26.792944,,EU,Latvia,LV,"Augšdaugava Municipality",LV-111,111,Višķi,0,,,,,,,50,2022-03-30T17:19:38+00:00
325984,LV-0031,small_airport,"Vitrupe Airstrip",57.6476,24.392398,,EU,Latvia,LV,"Limbaži Municipality",LV-054,054,Vitrupe,0,,,,,,,50,2022-03-29T18:10:07+00:00
325840,LV-0021,small_airport,"Zaļenieki Airstrip",56.546718,23.534192,,EU,Latvia,LV,"Jelgava Municipality",LV-041,041,Zaļenieki,0,,,,,,,50,2022-03-28T16:36:45+00:00
325983,LV-0030,small_airport,"Zasa Airstrip",56.273317,26.034956,,EU,Latvia,LV,"Jēkabpils Municipality",LV-042,042,Zasa,0,,,,,,,50,2022-03-30T17:21:11+00:00
325859,LV-0026,small_airport,"Žocene Airfield",57.532464,22.69939,,EU,Latvia,LV,"Talsi Municipality",LV-097,097,Žocene,0,,,,,,,50,2022-03-28T16:19:49+00:00
316393,LV-0005,closed,Kazruņģis,57.5580332,25.8375718,,EU,Latvia,LV,"Cēsis Municipality",LV-022,022,,0,,,,,,,0,2015-11-21T04:05:00+00:00
329011,LV-0045,closed,"Garlene Airstrip",57.2668037,22.8155028,,EU,Latvia,LV,"Talsi Municipality",LV-097,097,,0,,,,,,,0,2018-08-15T09:07:07+00:00
324014,LV-0013,closed,"Aizpute Airfield",56.696944,21.628889,,EU,Latvia,LV,"South Kurzeme Municipality",LV-112,112,Aizpute,0,,,,,,,0,2017-06-21T17:40:08+00:00
324016,EVMA,closed,"Augstkalne Airfield",56.41318,23.319409,,EU,Latvia,LV,"Dobele Municipality",LV-026,026,Augstkalne,0,,,,,,"EVMA, EVMA",0,2017-06-21T18:25:33+00:00
326119,LV-0035,closed,"Bērze Airstrip",56.681346,23.464027,,EU,Latvia,LV,"Dobele Municipality",LV-026,026,Bērze,0,,,,,,,0,2022-03-28T16:32:48+00:00
308827,EVIA,closed,"Cīrava Airport",56.738062,21.359786,75,EU,Latvia,LV,"South Kurzeme Municipality",LV-112,112,Cīrava,0,,,,,,"EVIA, EVIA",0,2016-11-02T09:47:09+00:00
325860,LV-0027,closed,"Dobele Airstrip",56.675963,23.312442,,EU,Latvia,LV,"Dobele Municipality",LV-026,026,Dobele,0,,,,,,,0,2022-03-28T16:34:03+00:00
329356,LV-0046,closed,"Ezere Airfield",56.404546,22.337208,,EU,Latvia,LV,"South Kurzeme Municipality",LV-112,112,Ezere,0,,,,,,,0,2022-10-17T13:04:43+00:00
308833,EVAP,heliport,"AMO Plant Heliport",56.6656,23.7792,7,EU,Latvia,LV,"Jelgava (city)",LV-JEL,JEL,Jelgava,0,EVAP,,,,,,0,2013-06-09T12:58:53+00:00
317835,EVSM,heliport,"M-Sola Heliport",56.665556,24.903056,141,EU,Latvia,LV,"Ogre Municipality",LV-067,067,Lielvārde,0,EVSM,,,,,"GM Helicopters,Lielvārde",0,2016-05-09T10:50:54+00:00
318286,EVLU,heliport,"Ludza Helipad",56.521111,27.694167,,EU,Latvia,LV,"Ludza Municipality",LV-058,058,Ludza,0,EVLU,,,,,,0,2016-06-05T02:04:47+00:00
325783,LV-0016,closed,"Matīši Airfield",57.688051,25.166628,,EU,Latvia,LV,"Valmiera Municipality",LV-113,113,Matīši,0,,,,,,,0,2022-03-28T16:53:35+00:00
327208,LV-0042,closed,"Matkules lidlauks",56.9725105,22.6337392,,EU,Latvia,LV,"Tukums Municipality",LV-099,099,Matkule,0,,,,,,,0,2018-04-20T00:46:25+00:00
324015,EVHB,heliport,"Baltijas Helikopters Heliport",56.607936,23.458431,,EU,Latvia,LV,"Jelgava Municipality",LV-041,041,Nākotne,0,EVHB,,,,,,0,2022-10-17T13:04:53+00:00
308829,EVJC,heliport,"Nākotne Centra Jaunzemji Heliport",56.606284,23.452138,46,EU,Latvia,LV,"Jelgava Municipality",LV-041,041,Nākotne,0,EVJC,,,,,,0,2013-06-08T15:12:20+00:00
331742,LV-0047,closed,"Zaicevas Airstrip",57.468352,27.508881,,EU,Latvia,LV,"Alūksne Municipality",LV-007,007,Pededze,0,,,,,,,0,2022-03-29T18:31:50+00:00
324017,EVNA,closed,"Rēzekne Airfield",56.556389,27.212778,,EU,Latvia,LV,"Rēzekne Municipality",LV-077,077,Rēzekne,0,,,,,,"EVNA, EVNA",0,2017-06-21T18:35:01+00:00
326169,LV-0036,closed,"Rožupe Airstrip",56.351531,26.334265,,EU,Latvia,LV,"Līvāni Municipality",LV-056,056,Rožupe,0,,,,,,,0,2022-03-30T19:24:41+00:00
326174,LV-0037,closed,"Stari Airstrip",57.103284,26.733248,,EU,Latvia,LV,"Gulbene Municipality",LV-033,033,Stari,0,,,,,,,0,2022-03-29T18:36:01+00:00
