id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26618,VOMM,large_airport,"Chennai International Airport",12.990005,80.169296,52,AS,India,IN,"Tamil Nadu",IN-TN,TN,Chennai,1,VOMM,MAA,,,https://en.wikipedia.org/wiki/Chennai_International_Airport,Madras,51150,2022-09-09T12:28:58+00:00
26607,VOCB,medium_airport,"Coimbatore International Airport",11.029999733,77.0434036255,1324,AS,India,IN,"Tamil Nadu",IN-TN,TN,Coimbatore,1,VOCB,CJB,,http://www.airportsindia.org.in/allAirports/coimbatore_generalinfo.jsp,https://en.wikipedia.org/wiki/Coimbatore_Airport,,750,2010-09-07T19:06:09+00:00
26616,VOMD,medium_airport,"Madurai Airport",9.83450984955,78.09339904790001,459,AS,India,IN,"Tamil Nadu",IN-TN,TN,Madurai,1,VOMD,IXM,,http://www.airportsindia.org.in/allAirports/madurai_airpo_gi.jsp,https://en.wikipedia.org/wiki/Madurai_Airport,"Madurai Air Force Station",750,2010-09-09T20:23:44+00:00
26628,VOTR,medium_airport,"Tiruchirappalli International Airport",10.766223,78.71774,288,AS,India,IN,"Tamil Nadu",IN-TN,TN,Tiruchirappalli,1,VOTR,TRZ,,,https://en.wikipedia.org/wiki/Tiruchirappalli_International_Airport,"Trichy, Trichinopoly, RAF Kajamalai",750,2022-09-09T12:53:46+00:00
26625,VOSX,small_airport,"Coimbatore Air Force Station",11.01360034942627,77.15969848632812,1250,AS,India,IN,"Tamil Nadu",IN-TN,TN,Sulur,0,VOSX,,,,,,50,2008-06-13T14:30:04+00:00
26626,VOTJ,small_airport,"Thanjavur Air Force Station",10.723835,79.109457,253,AS,India,IN,"Tamil Nadu",IN-TN,TN,Thanjavur,0,VOTJ,TJV,,,https://en.wikipedia.org/wiki/Thanjavur_Air_Force_Station,"Tanjavur, Tanjore Air Force Base",50,2022-09-09T12:54:13+00:00
355267,IN-0314,heliport,"Ganga Helipad",11.09489,76.95603,1417,AS,India,IN,"Tamil Nadu",IN-TN,TN,Coimbatore,0,,,,,,,0,2022-06-28T04:16:39+00:00
26624,VOSM,medium_airport,"Salem Airport",11.78330039978,78.06559753418,1008,AS,India,IN,"Tamil Nadu",IN-TN,TN,Salem,0,VOSM,SXV,,,https://en.wikipedia.org/wiki/Salem_Airport_(India),,250,2015-08-07T14:23:43+00:00
3342,VO80,small_airport,"Tuticorin Airport",8.724241,78.025803,129,AS,India,IN,"Tamil Nadu",IN-TN,TN,Vagaikulam,1,VOTK,TCR,,,https://en.wikipedia.org/wiki/Tuticorin_Airport,"VO80, Tuticorin Southwest Airport, Thoothukudi",100,2021-01-25T20:14:10+00:00
3344,VO95,small_airport,"Hosur Airport",12.661299705505371,77.76719665527344,3116,AS,India,IN,"Tamil Nadu",IN-TN,TN,,0,VO95,,VO95,,,,50,2008-06-13T14:30:04+00:00
26601,VOAR,small_airport,"INS Rajali / Arakkonam Naval Air Station",13.0712,79.6912,265,AS,India,IN,"Tamil Nadu",IN-TN,TN,Arakkonam,0,VOAR,,,,https://en.wikipedia.org/wiki/Arakkonam_Naval_Air_Station,"Arkonam, Arakkonam",50,2021-01-25T19:32:38+00:00
26630,VOTX,small_airport,"Tambaram Air Force Station",12.90719985961914,80.12190246582031,90,AS,India,IN,"Tamil Nadu",IN-TN,TN,Chennai,0,VOTX,,,,,,50,2008-06-13T14:30:04+00:00
3338,VO26,small_airport,"Kovilpatti Airport",9.15389,77.821198,325,AS,India,IN,"Tamil Nadu",IN-TN,TN,Nallatinputhur,0,VO26,,VO26,,,,50,2021-01-25T19:59:16+00:00
42723,IN-NVY,small_airport,"Neyveli Airport",11.6129560471,79.527381897,184,AS,India,IN,"Tamil Nadu",IN-TN,TN,Neyveli,0,VONV,NVY,,,,,50,2014-02-20T18:52:02+00:00
32591,VORM,small_airport,"Ramnad Naval Air Station",9.32509040833,78.971496582,16,AS,India,IN,"Tamil Nadu",IN-TN,TN,Ramnad,0,VORM,,,,,Ramanathapuram,50,2010-05-17T12:26:02+00:00
32592,VOVR,small_airport,"Vellore Airport",12.90880012512207,79.06680297851562,764,AS,India,IN,"Tamil Nadu",IN-TN,TN,Vellore,0,VOVR,,,,,,50,2008-06-13T14:30:04+00:00
42721,IN-0005,closed,"Kayathar Airstrip",8.970609,77.816847,,AS,India,IN,"Tamil Nadu",IN-TN,TN,Ahilandapuram,0,,,,,,,0,2021-01-25T20:00:01+00:00
340137,IN-0136,heliport,"Air 16 Heliport",13.4375,79.97665,,AS,India,IN,"Tamil Nadu",IN-TN,TN,Chedilpakkam,0,,,,,,,0,2021-01-25T19:34:17+00:00
341970,IN-0260,heliport,"Chennai Military Hospital Helipad",13.0196,80.1976,52,AS,India,IN,"Tamil Nadu",IN-TN,TN,Chennai,0,,,,,,,0,2021-03-09T23:03:56+00:00
340142,IN-0141,heliport,"Anna Stadium Heliport",11.75417,79.76703,,AS,India,IN,"Tamil Nadu",IN-TN,TN,Cuddalore,0,,,,,,,0,2021-01-25T19:52:51+00:00
42722,IN-0006,closed,"Chettinad Airstrip",10.164996,78.79377,,AS,India,IN,"Tamil Nadu",IN-TN,TN,Kanadukathan,0,,,,,,,0,2022-09-09T12:56:27+00:00
340151,IN-0149,heliport,"Kanyakumari Heliport",8.07972,77.54877,,AS,India,IN,"Tamil Nadu",IN-TN,TN,Kanyakumari,0,,,,,,,0,2021-01-25T20:15:08+00:00
340140,IN-0139,heliport,"Chettinad Health City Helipad",12.79598,80.22006,,AS,India,IN,"Tamil Nadu",IN-TN,TN,Kelambakkam,0,,,,,,,0,2021-01-25T19:49:55+00:00
