id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6191,SLTR,medium_airport,"Teniente Av. Jorge Henrich Arauz Airport",-14.8186998367,-64.9179992676,509,SA,Bolivia,BO,"El Beni Department",BO-B,B,Trinidad,0,SLTR,TDD,,,https://en.wikipedia.org/wiki/Tte._Av._Jorge_Henrich_Arauz_Airport,,275,2012-01-28T13:08:41+00:00
41591,BO-0001,small_airport,"Rurenabaque Airport",-14.427900314299999,-67.4968032837,676,SA,Bolivia,BO,"El Beni Department",BO-B,B,Rurenabaque,0,SLRQ,RBQ,,,https://en.wikipedia.org/wiki/Rurrenabaque_Airport,,50,2012-01-28T12:44:54+00:00
29926,SLGY,small_airport,"Capitán de Av. Emilio Beltrán Airport",-10.820599556,-65.3455963135,557,SA,Bolivia,BO,"El Beni Department",BO-B,B,Guayaramerín,1,SLGY,GYA,,,https://en.wikipedia.org/wiki/Guayaramer%C3%ADn_Airport,,150,2012-01-28T12:25:17+00:00
30334,SLRI,small_airport,"Capitán Av. Selin Zeitun Lopez Airport",-11,-66,462,SA,Bolivia,BO,"El Beni Department",BO-B,B,Riberalta,1,SLRI,RIB,,,https://en.wikipedia.org/wiki/Cap._Av._Selin_Zeitun_Lopez_Airport,,150,2012-01-28T12:40:27+00:00
6188,SLSA,medium_airport,"Santa Ana Del Yacuma Airport",-13.762200355500001,-65.4352035522,472,SA,Bolivia,BO,"El Beni Department",BO-B,B,"Santa Ana del Yacuma",0,SLSA,SBL,,,https://en.wikipedia.org/wiki/Santa_Ana_del_Yacuma_Airport,,250,2012-01-28T13:00:32+00:00
30331,SLRY,small_airport,"Reyes Airport",-14.3044,-67.353401,935,SA,Bolivia,BO,"El Beni Department",BO-B,B,Reyes,1,SLRY,REY,,,https://en.wikipedia.org/wiki/Reyes_Airport,,150,2018-09-16T02:58:20+00:00
30364,SLSB,small_airport,"Capitán Av. German Quiroga G. Airport",-14.859199523925781,-66.73750305175781,633,SA,Bolivia,BO,"El Beni Department",BO-B,B,"San Borja",1,SLSB,SRJ,,,https://en.wikipedia.org/wiki/Capitán_Germán_Quiroga_Guardia_Airport,,150,2009-01-17T11:45:49+00:00
39484,SLBH,small_airport,"Buena Hora Airport",-12.133333206176758,-66.53333282470703,656,SA,Bolivia,BO,"El Beni Department",BO-B,B,Ballivian,0,SLBH,,,,,,50,2008-07-15T07:59:40+00:00
39483,SLBT,small_airport,"Buen Retiro Ballivian Airport",-13.899999618530273,-66.55000305175781,886,SA,Bolivia,BO,"El Beni Department",BO-B,B,Ballivian,0,SLBT,,,,,,50,2008-07-15T07:59:39+00:00
39494,SLQN,small_airport,"Coquinal Airport",-13.183333396911621,-67,535,SA,Bolivia,BO,"El Beni Department",BO-B,B,Ballivian,0,SLQN,,,,,,50,2008-07-15T07:59:50+00:00
39506,SLFA,small_airport,"Fatima Airport",-15.333333015441895,-66.80000305175781,1000,SA,Bolivia,BO,"El Beni Department",BO-B,B,Ballivian,0,SLFA,,,,,,50,2008-07-15T08:00:02+00:00
