id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5318,OYSN,medium_airport,"Sana'a International Airport",15.476300239562988,44.21969985961914,7216,AS,Yemen,YE,"San'a' Governorate",YE-SN,SN,Sana'a,1,OYSN,SAH,,,https://en.wikipedia.org/wiki/Sana'a_International_Airport,,750,2008-12-30T14:09:17+00:00
5311,OYAA,medium_airport,"Aden International Airport",12.8295,45.028801,7,AS,Yemen,YE,"Adan Governorate",YE-AD,AD,Aden,1,OYAA,ADE,,,https://en.wikipedia.org/wiki/Aden_International_Airport,"RAF Khormaksar",750,2021-10-07T10:44:53+00:00
5317,OYRN,medium_airport,"Riyan Mukalla International Airport",14.6626,49.375,54,AS,Yemen,YE,"Hadramawt Governorate",YE-HD,HD,Riyan,1,OYRN,RIY,,,https://en.m.wikipedia.org/wiki/Riyan_International_Airport,"ريان المكلا الدولي",750,2019-11-27T08:36:41+00:00
5319,OYSQ,medium_airport,"Socotra International Airport",12.63070011138916,53.905799865722656,146,AS,Yemen,YE,"Hadramawt Governorate",YE-HD,HD,"Socotra Islands",1,OYSQ,SCT,,,https://en.wikipedia.org/wiki/Socotra_Airport,,750,2008-12-30T14:09:13+00:00
5315,OYGD,medium_airport,"Al Ghaydah International Airport",16.193341,52.174186,134,AS,Yemen,YE,"Al Mahrah Governorate",YE-MR,MR,"Al Ghaydah",1,OYGD,AAY,,,https://en.wikipedia.org/wiki/Al_Ghaydah_Airport,,750,2021-11-03T16:01:38+00:00
5320,OYSY,medium_airport,"Seiyun Hadhramaut International Airport",15.9661,48.7883,2097,AS,Yemen,YE,"Hadramawt Governorate",YE-HD,HD,Seiyun,1,OYSY,GXF,,,https://en.wikipedia.org/wiki/Sayun_Airport,,750,2021-01-26T14:23:17+00:00
5314,OYBN,small_airport,"Beihan Airport",14.781714,45.719703,3800,AS,Yemen,YE,"Shabwah Governorate",YE-SH,SH,Beihan,0,OYBN,BHN,,,,,150,2022-01-26T20:58:48+00:00
334407,WDA,small_airport,"Al Ain Airport Ain District, Shabwah Governorate, Yemen",14.859579,45.545705,,AS,Yemen,YE,"Shabwah Governorate",YE-SH,SH,"Ain District",0,,WDA,,,,VG5W,50,2022-08-16T15:36:22+00:00
26978,OY75,small_airport,"Canoxy Airport",15.6018,49.0807,3300,AS,Yemen,YE,"Hadramawt Governorate",YE-HD,HD,Heru,0,OY75,,OY75,,,,50,2021-11-03T16:06:30+00:00
