id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5318,OYSN,medium_airport,"Sana'a International Airport",15.476300239562988,44.21969985961914,7216,AS,Yemen,YE,"San'a' Governorate",YE-SN,SN,Sana'a,1,OYSN,SAH,,,https://en.wikipedia.org/wiki/Sana'a_International_Airport,,750,2008-12-30T14:09:17+00:00
5311,OYAA,medium_airport,"Aden International Airport",12.8295,45.028801,7,AS,Yemen,YE,"Adan Governorate",YE-AD,AD,Aden,1,OYAA,ADE,,,https://en.wikipedia.org/wiki/Aden_International_Airport,"RAF Khormaksar",750,2021-10-07T10:44:53+00:00
5317,OYRN,medium_airport,"Riyan Mukalla International Airport",14.6626,49.375,54,AS,Yemen,YE,"Hadramawt Governorate",YE-HD,HD,Riyan,1,OYRN,RIY,,,https://en.m.wikipedia.org/wiki/Riyan_International_Airport,"ريان المكلا الدولي",750,2019-11-27T08:36:41+00:00
5319,OYSQ,medium_airport,"Socotra International Airport",12.63070011138916,53.905799865722656,146,AS,Yemen,YE,"Hadramawt Governorate",YE-HD,HD,"Socotra Islands",1,OYSQ,SCT,,,https://en.wikipedia.org/wiki/Socotra_Airport,,750,2008-12-30T14:09:13+00:00
5315,OYGD,medium_airport,"Al Ghaydah International Airport",16.193341,52.174186,134,AS,Yemen,YE,"Al Mahrah Governorate",YE-MR,MR,"Al Ghaydah",1,OYGD,AAY,,,https://en.wikipedia.org/wiki/Al_Ghaydah_Airport,,750,2021-11-03T16:01:38+00:00
5320,OYSY,medium_airport,"Seiyun Hadhramaut International Airport",15.9661,48.7883,2097,AS,Yemen,YE,"Hadramawt Governorate",YE-HD,HD,Seiyun,1,OYSY,GXF,,,https://en.wikipedia.org/wiki/Sayun_Airport,,750,2021-01-26T14:23:17+00:00
5314,OYBN,small_airport,"Beihan Airport",14.781714,45.719703,3800,AS,Yemen,YE,"Shabwah Governorate",YE-SH,SH,Beihan,0,OYBN,BHN,,,,,150,2022-01-26T20:58:48+00:00
334407,WDA,small_airport,"Al Ain Airport Ain District, Shabwah Governorate, Yemen",14.859579,45.545705,,AS,Yemen,YE,"Shabwah Governorate",YE-SH,SH,"Ain District",0,,WDA,,,,VG5W,50,2022-08-16T15:36:22+00:00
26978,OY75,small_airport,"Canoxy Airport",15.6018,49.0807,3300,AS,Yemen,YE,"Hadramawt Governorate",YE-HD,HD,Heru,0,OY75,,OY75,,,,50,2021-11-03T16:06:30+00:00
32413,OYSH,small_airport,"Sadah Airport",16.967542,43.728103,5938,AS,Yemen,YE,"Sa'dah Governorate",YE-SD,SD,Sa'dah,0,OYSH,SYE,,,https://en.wikipedia.org/wiki/Saadah_Airport,,50,2021-01-26T14:22:20+00:00
5316,OYHD,medium_airport,"Hodeidah International Airport",14.753000259399414,42.97629928588867,41,AS,Yemen,YE,"Al Hydaydah Governorate",YE-HU,HU,Hodeida,1,OYHD,HOD,,,https://en.wikipedia.org/wiki/Hodeida_International_Airport,"Al Hudaydah International Airport",750,2008-12-30T14:11:33+00:00
5321,OYTZ,medium_airport,"Ta'izz International Airport",13.6859998703,44.139099121099996,4838,AS,Yemen,YE,"Ta'izz Governorate",YE-TA,TA,Ta'izz,1,OYTZ,TAI,,,https://en.wikipedia.org/wiki/Ta'izz_International_Airport,"Ganed Airport",750,2010-09-02T22:04:55+00:00
26977,OY74,medium_airport,"Al Anad Air Base",13.1747,44.765099,900,AS,Yemen,YE,"Lahij Governorate",YE-LA,LA,"Al Anad",0,,,,,,OY74,250,2021-10-07T10:45:34+00:00
5312,OYAT,medium_airport,"Ataq Airport",14.5513,46.826199,3735,AS,Yemen,YE,"Shabwah Governorate",YE-SH,SH,Ataq,0,OYAT,AXK,,,,,250,2022-01-26T20:58:02+00:00
30960,OYAB,small_airport,"Abs Airport",16.010983,43.176771,651,AS,Yemen,YE,"San'a' Governorate",YE-SN,SN,Abs,0,OYAB,EAB,,,https://en.wikipedia.org/wiki/Abbs_Airport,"Abbs, Abbse",50,2021-04-25T16:50:31+00:00
340202,DHL,small_airport,"Ad-Dali Airport",13.73846,44.72719,,AS,Yemen,YE,"Ad Dali Governorate",YE-DA,DA,Ad-Dali,0,,DHL,DHL,,,,50,2021-01-26T14:18:36+00:00
348395,YE-0003,small_airport,"Al Dhaba Airport",14.70339,49.49634,52,AS,Yemen,YE,"Hadramawt Governorate",YE-HD,HD,"Al Dhaba",0,,,,,,"Petromasila Dabba",50,2022-01-26T18:14:51+00:00
32138,OYBI,small_airport,"Al-Bayda Airport",14.105974,45.441079,6120,AS,Yemen,YE,"Al Bayda' Governorate",YE-BA,BA,Al-Bayda,0,OYBI,BYD,,,https://en.wikipedia.org/wiki/Al_Bayda%27_Airport_(Yemen),,50,2016-06-22T07:40:14+00:00
32139,OYBQ,small_airport,"Al-Bough Airport",17.3467006683,44.621700286899994,3800,AS,Yemen,YE,"Sa'dah Governorate",YE-SD,SD,Al-Bough,0,OYBQ,BUK,,,,"Albuq, Al Buq, Albuqa",50,2013-12-06T07:45:26+00:00
32144,OYZM,small_airport,"Al-Hazm Airport",16.200000762939453,44.78300094604492,3200,AS,Yemen,YE,"Al Jawf Governorate",YE-JA,JA,Al-Hazm,0,OYZM,,,,,,50,2008-12-30T14:11:29+00:00
351859,YE-0005,small_airport,"Ar Rawdah Airport",14.44872,47.27955,2730,AS,Yemen,YE,"Shabwah Governorate",YE-SH,SH,"Ar Rawdah",0,,,,,,,50,2022-01-24T05:58:45+00:00
