id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3796,KPWM,large_airport,"Portland International Jetport",43.646198,-70.309303,76,NA,"United States",US,Maine,US-ME,ME,Portland,1,KPWM,PWM,PWM,,https://en.wikipedia.org/wiki/Portland_International_Jetport,,1275,2019-07-19T14:25:54+00:00
3405,KBGR,medium_airport,"Bangor International Airport",44.8074,-68.828102,192,NA,"United States",US,Maine,US-ME,ME,Bangor,1,KBGR,BGR,BGR,,https://en.wikipedia.org/wiki/Bangor_International_Airport,,750,2021-11-21T15:05:48+00:00
19373,KBHB,medium_airport,"Hancock County-Bar Harbor Airport",44.45000076,-68.3615036,83,NA,"United States",US,Maine,US-ME,ME,"Bar Harbor",1,KBHB,BHB,BHB,,https://en.wikipedia.org/wiki/Hancock_County-Bar_Harbor_Airport,,500,2010-09-24T19:09:08+00:00
21057,KSFM,small_airport,"Sanford Seacoast Regional Airport",43.393901824951,-70.708000183105,244,NA,"United States",US,Maine,US-ME,ME,Sanford,0,KSFM,SFM,SFM,http://www.sanfordmaine.org/index.asp?Type=B_BASIC&SEC={DEE316C2-D149-450A-922E-9B2B686815B4},https://en.wikipedia.org/wiki/Sanford_Regional_Airport,"Sanford NAAF",50,2015-05-23T13:17:03+00:00
3787,KPQI,medium_airport,"Presque Isle International Airport",46.688999,-68.0448,534,NA,"United States",US,Maine,US-ME,ME,"Presque Isle",1,KPQI,PQI,PQI,,https://en.wikipedia.org/wiki/Presque_Isle_International_Airport,"Northern Maine Regional",750,2019-08-02T10:01:01+00:00
3729,KNHZ,medium_airport,"Brunswick Executive Airport",43.89220047,-69.93859863,72,NA,"United States",US,Maine,US-ME,ME,Brunswick,0,KBXM,NHZ,BXM,http://mrra.us/brunswick-executive-airport/,https://en.wikipedia.org/wiki/Brunswick_Executive_Airport,"KHNZ, Brunswick NAS",250,2015-06-21T10:18:11+00:00
20935,KRKD,small_airport,"Knox County Regional Airport",44.06010056,-69.09919739,56,NA,"United States",US,Maine,US-ME,ME,Rockland,0,KRKD,RKD,RKD,,,,50,2013-01-12T17:30:48+00:00
20331,KLEW,small_airport,"Auburn Lewiston Municipal Airport",44.048500061,-70.2835006714,288,NA,"United States",US,Maine,US-ME,ME,Auburn/Lewiston,0,KLEW,LEW,LEW,http://www.flytome.com/,https://en.wikipedia.org/wiki/Auburn/Lewiston_Municipal_Airport,"NAAF Lewiston",50,2015-02-20T03:11:15+00:00
19321,KAUG,medium_airport,"Augusta State Airport",44.320598602299995,-69.7973022461,352,NA,"United States",US,Maine,US-ME,ME,Augusta,1,KAUG,AUG,AUG,,https://en.wikipedia.org/wiki/Augusta_State_Airport,,500,2010-09-24T19:09:40+00:00
21385,KWVL,small_airport,"Waterville Robert Lafleur Airport",44.5331993103,-69.6754989624,333,NA,"United States",US,Maine,US-ME,ME,Waterville,0,KWVL,WVL,WVL,,https://en.wikipedia.org/wiki/Waterville_Robert_LaFleur_Airport,,50,2013-06-29T10:41:19+00:00
20197,KIWI,small_airport,"Wiscasset Airport",43.9613990784,-69.712600708,70,NA,"United States",US,Maine,US-ME,ME,Wiscasset,0,KIWI,ISS,IWI,http://www.wiscasset.org/departments/airport/,https://en.wikipedia.org/wiki/Wiscasset_Airport,,50,2014-05-29T21:02:00+00:00
20095,KHUL,medium_airport,"Houlton International Airport",46.1231002808,-67.792098999,489,NA,"United States",US,Maine,US-ME,ME,Houlton,0,KHUL,HUL,HUL,,https://en.wikipedia.org/wiki/Houlton_International_Airport,"Houlton AAF",250,2014-11-23T09:54:12+00:00
19765,KEPM,small_airport,"Eastport Municipal Airport",44.910099029541016,-67.01270294189453,45,NA,"United States",US,Maine,US-ME,ME,Eastport,0,KEPM,,EPM,,,,50,2008-06-13T14:30:04+00:00
18673,K3B1,small_airport,"Greenville Municipal Airport",45.4630012512207,-69.55159759521484,1401,NA,"United States",US,Maine,US-ME,ME,Greenville,0,K3B1,,3B1,,,,50,2008-06-13T14:30:04+00:00
20526,KMLT,small_airport,"Millinocket Municipal Airport",45.64780044555664,-68.68560028076172,408,NA,"United States",US,Maine,US-ME,ME,Millinocket,0,KMLT,,MLT,,https://en.wikipedia.org/wiki/Millinocket_Municipal_Airport,,50,2008-06-13T14:30:04+00:00
19118,K8B0,small_airport,"Steven A. Bean Municipal Airport",44.991902,-70.664597,1825,NA,"United States",US,Maine,US-ME,ME,Rangeley,0,,,8B0,,https://en.wikipedia.org/wiki/Steven_A._Bean_Municipal_Airport,,50,2018-05-28T13:48:34+00:00
19347,KB19,small_airport,"Biddeford Municipal Airport",43.4641,-70.472397,157,NA,"United States",US,Maine,US-ME,ME,Biddeford,0,,,B19,,,,50,2021-03-01T01:10:38+00:00
19096,K81B,small_airport,"Oxford County Regional Airport",44.15739822387695,-70.4813003540039,346,NA,"United States",US,Maine,US-ME,ME,Oxford,0,K81B,,81B,,,,50,2008-06-13T14:30:04+00:00
18676,K3B5,small_airport,"Twitchell Airport",44.188899993896484,-70.23290252685547,356,NA,"United States",US,Maine,US-ME,ME,Turner,0,K3B5,,3B5,,,,50,2008-06-13T14:30:04+00:00
19408,KBST,small_airport,"Belfast Municipal Airport",44.409400939941406,-69.01190185546875,198,NA,"United States",US,Maine,US-ME,ME,Belfast,0,KBST,,BST,,,,50,2008-06-13T14:30:04+00:00
