id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4808,MRLM,medium_airport,"Limon International Airport",9.95796012878418,-83.02200317382812,7,NA,"Costa Rica",CR,"Limón Province",CR-L,L,"Puerto Limon",1,MRLM,LIO,,,https://en.wikipedia.org/wiki/Lim%C3%B3n_International_Airport,,750,2008-09-27T10:19:58+00:00
4797,MRBC,medium_airport,"Barra del Colorado Airport",10.768699645996094,-83.58560180664062,3,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Pococi,1,MRBC,BCL,,,https://en.wikipedia.org/wiki/Barra_del_Colorado_Airport,,750,2008-09-27T10:21:32+00:00
4795,MRAO,medium_airport,"Aerotortuguero Airport",10.42,-83.6095,92,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Roxana,1,MRAO,TTQ,,,,,750,2015-07-05T18:42:14+00:00
4805,MRGP,medium_airport,"Guapiles Airport",10.2172002792,-83.79699707030001,883,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Pococi,0,MRGP,GPL,,,https://en.wikipedia.org/wiki/Gu%C3%A1piles_Airport,,250,2011-10-08T18:27:29+00:00
41924,MRAM,small_airport,"Amubri Airport",9.52163028717041,-82.95469665527344,301,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Amubri,0,MRAM,,,,,,50,2008-09-27T10:19:22+00:00
41929,MRBM,small_airport,"Bremen Airport",10.219499588012695,-83.58450317382812,102,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Guacimo,0,MRBM,,,,,,50,2008-09-27T10:19:27+00:00
42001,MRYT,small_airport,"Yucatica Airport",10.333333015441895,-83.66666412353516,151,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Guacimo,0,MRYT,,,,,,50,2008-09-27T10:20:38+00:00
31956,MRSO,small_airport,"Santa Maria De Guacimo Airport",10.267000198364258,-83.61699676513672,32,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Guapiles,0,MRSO,,,,,,50,2008-09-27T10:20:28+00:00
4801,MRDC,small_airport,"Duacari 2 Airport",10.351499557495117,-83.63050079345703,79,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Guapiles,0,MRDC,,,,,,50,2008-09-27T10:19:36+00:00
31954,MRSA,small_airport,"San Alberto Airport",10.146599769592285,-83.48819732666016,88,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Limón,0,MRSA,,,,,,50,2008-09-27T10:20:21+00:00
4811,MRPD,small_airport,"Pandora Airport",9.732170104980469,-82.98320007324219,98,NA,"Costa Rica",CR,"Limón Province",CR-L,L,Limón,0,MRPD,,,,,,50,2008-09-27T10:20:08+00:00
