id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2415,EGFF,medium_airport,"Cardiff International Airport",51.396702,-3.34333,220,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Cardiff,1,EGFF,CWL,,http://www.cwlfly.com/,https://en.wikipedia.org/wiki/Cardiff_International_Airport,Rhoose,750,2021-11-20T15:44:13+00:00
2446,EGNR,medium_airport,"Hawarden Airport",53.178101,-2.97778,45,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Hawarden,0,EGNR,CEG,,,https://en.wikipedia.org/wiki/Hawarden_Airport,Chester,750,2021-05-29T06:54:50+00:00
2400,EGCK,small_airport,"Caernarfon Airport",53.101819,-4.337614,1,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Caernarfon,0,EGCK,,,http://www.caernarfonairport.com,https://en.wikipedia.org/wiki/Caernarfon_Airport,,50,2017-11-21T06:28:08+00:00
2414,EGFE,medium_airport,"Haverfordwest Airport",51.833099365234375,-4.9611101150512695,159,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Haverfordwest,0,EGFE,HAW,,,https://en.wikipedia.org/wiki/Haverfordwest_Aerodrome,,250,2008-06-13T14:30:04+00:00
2409,EGDX,medium_airport,"St. Athan Airport",51.4048,-3.43575,163,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,"St. Athan",0,EGSY,,,,https://en.wikipedia.org/wiki/MOD_St_Athan,,250,2019-08-09T06:57:36+00:00
2402,EGCW,small_airport,"Welshpool Airport",52.62860107421875,-3.153330087661743,233,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Welshpool,0,EGCW,,,http://www.welshpoolairport.co.uk/,https://en.wikipedia.org/wiki/Welshpool_Airport,Mid-Wales,50,2008-06-13T14:30:04+00:00
2454,EGOV,medium_airport,"Anglesey Airport",53.2481002808,-4.53533983231,37,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Angelsey,1,EGOV,VLY,,http://www.angleseyairport.com/,https://en.wikipedia.org/wiki/Anglesey_Airport,"Maes Awyr Môn, RAF Valley",700,2013-12-05T01:10:33+00:00
2416,EGFH,medium_airport,"Swansea Airport",51.60530090332031,-4.0678300857543945,299,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Swansea,0,EGFH,SWS,,,https://en.wikipedia.org/wiki/Swansea_Airport,,250,2008-06-13T14:30:04+00:00
299895,EGDA,closed,"RAF Brawdy",51.88375,-5.119972,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,https://en.wikipedia.org/wiki/RAF_Brawdy,"EGDA, EGDA",0,2011-11-11T16:24:02+00:00
