id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5528,RCTP,large_airport,"Taiwan Taoyuan International Airport",25.0777,121.233002,106,AS,Taiwan,TW,"Taoyuan County",TW-TAO,TAO,"Taoyuan (Dayuan)",1,RCTP,TPE,,http://www.taoyuan-airport.com/,https://zh.wikipedia.org/wiki/%E8%87%BA%E7%81%A3%E6%A1%83%E5%9C%92%E5%9C%8B%E9%9A%9B%E6%A9%9F%E5%A0%B4,"Taiwan Taoyuan International Airport, 臺灣桃園國際機場",1018675,2022-09-04T12:13:20+00:00
5527,RCSS,medium_airport,"Taipei Songshan Airport",25.069400787353516,121.552001953125,18,AS,Taiwan,TW,"Taipei (municipality)",TW-TPE,TPE,"Taipei City",1,RCSS,TSA,,http://www.tsa.gov.tw/,https://en.wikipedia.org/wiki/Taipei_Songshan_Airport,"Sungshan Airport, 台北松山機場, 臺北松山機場",750,2009-07-11T13:16:56+00:00
5516,RCKH,large_airport,"Kaohsiung International Airport",22.577101,120.349998,31,AS,Taiwan,TW,"Kaohsiung (municipality)",TW-KHH,KHH,"Kaohsiung (Xiaogang)",1,RCKH,KHH,,http://www.kia.gov.tw/english/e_index.asp,https://en.wikipedia.org/wiki/Kaohsiung_International_Airport,"Siaogang International Airport, 高雄國際航空站, 小港國際機場",1013175,2020-12-16T15:14:44+00:00
5530,RCYU,medium_airport,"Hualien Airport",24.023099899291992,121.61799621582031,52,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,"Hualien City",1,RCYU,HUN,,http://www.hulairport.gov.tw/,https://en.wikipedia.org/wiki/Hualien_Airport,花蓮機場,750,2009-07-11T10:25:19+00:00
5522,RCNN,medium_airport,"Tainan International Airport / Tainan Air Base",22.950399,120.206001,63,AS,Taiwan,TW,"Tainan City",TW-TNN,TNN,"Tainan (Rende)",1,RCNN,TNN,,http://www.tna.gov.tw/,https://en.wikipedia.org/wiki/Tainan_Airport,"臺南機場, 臺南航空站",750,2020-12-16T15:57:31+00:00
5524,RCQC,medium_airport,"Penghu Magong Airport",23.568701,119.627998,103,AS,Taiwan,TW,"Penghu County",TW-PEN,PEN,Huxi,1,RCQC,MZG,,http://www.mkport.gov.tw/english/,https://en.wikipedia.org/wiki/Penghu_Airport,"Magong, Makung",750,2021-05-06T17:14:21+00:00
5520,RCMQ,medium_airport,"Taichung International Airport / Ching Chuang Kang Air Base",24.2647,120.621002,663,AS,Taiwan,TW,"Taichung (city)",TW-TXG,TXG,"Taichung (Qingshui)",1,RCMQ,RMQ,,http://www.tca.gov.tw/English/Introduction.htm,https://en.wikipedia.org/wiki/Taichung_Airport,臺中清泉崗機場,500,2020-12-16T15:48:24+00:00
5510,RCBS,medium_airport,"Kinmen Airport",24.4279,118.359001,93,AS,Taiwan,TW,"Kinmen County",TW-X-KM,X-KM,Shang-I,1,RCBS,KNH,,http://www.kma.gov.tw/,https://en.wikipedia.org/wiki/Kinmen_Airport,"Shang Yi Airport, 金門尚義機場, 金门尚义机场, Jīnmén Shàngyì jīchǎng",750,2021-11-21T16:03:38+00:00
5514,RCFN,medium_airport,"Taitung Airport",22.7549991607666,121.10199737548828,143,AS,Taiwan,TW,"Taitung County",TW-TTT,TTT,"Taitung City",1,RCFN,TTT,,,https://en.wikipedia.org/wiki/Taitung_Airport,"Fengnin Airport, 台東機場",750,2009-07-11T09:51:11+00:00
5517,RCKU,medium_airport,"Chiayi Airport",23.46179962158203,120.39299774169922,85,AS,Taiwan,TW,"Chiayi County",TW-CYQ,CYQ,"Chiayi City",1,RCKU,CYI,,http://www.cya.gov.tw/web/english/index.asp,https://en.wikipedia.org/wiki/Chiayi_Airport,"Shueishang Airport, 嘉義航空站, 水上機場",750,2009-07-11T09:29:58+00:00
5518,RCKW,medium_airport,"Hengchun Airport",22.041099548339844,120.7300033569336,46,AS,Taiwan,TW,"Pingtung County",TW-PIF,PIF,Hengchung,1,RCKW,HCN,,,https://en.wikipedia.org/wiki/Hengchun_Airport,,750,2009-07-11T10:10:03+00:00
5521,RCMT,medium_airport,"Matsu Beigan Airport",26.224199,120.002998,41,AS,Taiwan,TW,"Lienchiang County",TW-X-LK,X-LK,"Matsu (Beigan)",1,RCMT,MFK,,http://www.tsa.gov.tw/tsaMFK/en/page.aspx?id=1174,https://en.wikipedia.org/wiki/Matsu_Beigan_Airport,"Matsu Islands",500,2020-12-16T15:56:21+00:00
5513,RCFG,medium_airport,"Matsu Nangan Airport",26.1598,119.958,232,AS,Taiwan,TW,"Lienchiang County",TW-X-LK,X-LK,"Matsu (Nangan)",1,RCFG,LZN,,http://www.tsa.gov.tw/tsaLZN/zh/home.aspx,https://en.wikipedia.org/wiki/Matsu_Nangan_Airport,"Matsu Islands",500,2020-12-16T15:52:37+00:00
5519,RCLY,medium_airport,"Lanyu Airport",22.027000427246094,121.53500366210938,44,AS,Taiwan,TW,"Taitung County",TW-TTT,TTT,"Orchid Island",1,RCLY,KYD,,,https://en.wikipedia.org/wiki/Lanyu_Airport,"Lanyu Auxiliary Station",500,2009-07-11T11:36:28+00:00
5509,RCAY,medium_airport,"Gangshan Air Force Base",22.782499,120.263,34,AS,Taiwan,TW,"Kaohsiung (municipality)",TW-KHH,KHH,"Kaohsiung (Gangshan)",0,RCAY,,,,,"Kangshan, Air Force Academy, 空軍官校",250,2020-12-16T15:15:28+00:00
5512,RCDI,medium_airport,"Longtan Air Base",24.853588,121.236392,790,AS,Taiwan,TW,"Taoyuan County",TW-TAO,TAO,Longtan,0,RCDI,,,,,,250,2022-09-04T12:19:51+00:00
42427,TW-0002,small_airport,"Dongsha Island (Pratas Island) Airport",20.7066,116.721001,10,AS,Taiwan,TW,"Kaohsiung (municipality)",TW-KHH,KHH,"Kaohsiung (Cijin - Pratas Island)",0,RCLM,DSX,,,https://en.wikipedia.org/wiki/Dongsha_Island_Airport,"Pratas Islands; Dongsha; 東沙環礁機場",50,2020-12-16T15:12:13+00:00
5526,RCSQ,medium_airport,"Pingtung North Airport",22.700199127197266,120.48200225830078,97,AS,Taiwan,TW,"Pingtung County",TW-PIF,PIF,Pingtung,1,RCSQ,PIF,,,https://en.wikipedia.org/wiki/Pingtung_Airport,,750,2009-07-11T13:01:54+00:00
42428,TW-0003,closed,"Highway Strip 58 60",24.9762,121.223999,,AS,Taiwan,TW,"Taoyuan County",TW-TAO,TAO,Zhongli,0,,,,,,,300,2021-12-21T16:30:52+00:00
5523,RCPO,medium_airport,"Hsinchu Air Base",24.8180007935,120.939002991,26,AS,Taiwan,TW,"Hsinchu (city)",TW-HSZ,HSZ,"Hsinchu City",0,RCPO,HSZ,,,https://en.wikipedia.org/wiki/Hsinchu_Air_Base,,250,2014-11-22T23:46:39+00:00
42429,TW-0004,medium_airport,"Zuoying Naval Airfield",22.705,120.280998,,AS,Taiwan,TW,"Kaohsiung (municipality)",TW-KHH,KHH,"Kaohsiung (Zuoying)",0,,,,,,"Port Saei, Tsoying, 左營區",250,2020-12-16T15:16:28+00:00
5511,RCDC,medium_airport,"Pingtung South Airport",22.672399520874023,120.46199798583984,78,AS,Taiwan,TW,"Pingtung County",TW-PIF,PIF,Pingtung,0,RCDC,,,,https://en.wikipedia.org/wiki/Pingtung_Airport,,250,2009-07-11T13:02:33+00:00
5525,RCQS,medium_airport,"Chihhang Air Base",22.793100357055664,121.18199920654297,121,AS,Taiwan,TW,"Taitung County",TW-TTT,TTT,"Taitung City",0,RCQS,,,,,"Jhihhang Airport",250,2009-07-11T10:34:19+00:00
337826,TW-0034,small_airport,"Dapeng Bay Ultralightport",22.45167,120.48565,,AS,Taiwan,TW,"Pingtung County",TW-PIF,PIF,Donggang,0,,,,,,,50,2020-12-16T13:08:25+00:00
337833,TW-0040,small_airport,"Wanrong Paraglider Base",23.71842,121.4036,,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Fenglin,0,,,,,,,50,2020-12-16T13:36:14+00:00
337829,TW-0036,small_airport,"Gogofly Flight Training Airfield",23.77948,121.47453,,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Fenglin,0,,,,,,Huadong,50,2022-09-16T22:33:48+00:00
337830,TW-0037,small_airport,"Fenglin Airstrip",23.77262,121.47999,,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Fenglin,0,,,,,,,50,2020-12-16T13:27:45+00:00
337832,TW-0039,small_airport,"Mingli Gliderport",23.71454,121.42002,,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Fenglin,0,,,,,,,50,2020-12-16T13:32:52+00:00
337831,TW-0038,small_airport,"Saijia Jiehao Ultralightport",22.75635,120.62325,,AS,Taiwan,TW,"Pingtung County",TW-PIF,PIF,Gaoshu,0,,,,,,,50,2020-12-16T13:29:02+00:00
429864,TW-0061,small_airport,"Guanshan Airstrip",23.05556,121.17125,,AS,Taiwan,TW,"Taitung County",TW-TTT,TTT,Guanshan,0,,,,,,,50,2022-09-16T22:49:46+00:00
325271,RCXY,small_airport,"Guiren Airport / Guiren Army Airfield",22.981864,120.284243,,AS,Taiwan,TW,"Tainan County",TW-TNQ,TNQ,Guiren,0,RCXY,,,,,"Guerin, 鳳山機場",50,2020-12-16T13:14:42+00:00
44574,TW-0006,small_airport,"Hualien (Chiashan) Air Base",24.026161,121.589897,,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Hualien,0,,,,,,,50,2020-12-16T13:20:18+00:00
314646,RCSP,small_airport,"Taiping Island Airport",10.377089,114.365637,,AS,Taiwan,TW,"Kaohsiung (municipality)",TW-KHH,KHH,"Kaohsiung (Cijin - Taiping Island)",0,RCSP,,,,https://en.wikipedia.org/wiki/Taiping_Island_Airport,,50,2022-11-08T04:06:26+00:00
5515,RCGI,small_airport,"Lyudao Airport",22.673900604248047,121.46600341796875,28,AS,Taiwan,TW,"Taitung County",TW-TTT,TTT,Lyudao,0,RCGI,GNI,,,https://en.wikipedia.org/wiki/Lyudao_Airport,"Green Island",50,2009-07-11T11:39:49+00:00
325266,TW-0007,small_airport,"Chiayi Highway Airstrip",23.538652,120.410156,,AS,Taiwan,TW,"Chiayi County",TW-CYQ,CYQ,Minxiong,0,,,,,,Chiayi,50,2020-12-16T13:16:11+00:00
337840,TW-0041,small_airport,"Puli - Hutoushan Gliderport",23.96623,120.98246,,AS,Taiwan,TW,"Nantou County",TW-NAN,NAN,Puli,0,,,,,,,50,2020-12-16T15:20:31+00:00
30834,TW-CMJ,small_airport,"Qimei Airport",23.213127,119.417539,63,AS,Taiwan,TW,"Penghu County",TW-PEN,PEN,Qimei,0,RCCM,CMJ,,,https://en.wikipedia.org/wiki/Qimei_Airport,"Qimei Airport, 七美機場, 七美机场",50,2021-05-06T16:13:57+00:00
429861,TW-0058,small_airport,"PIngtung Saijia Paragliding Field",22.75312,120.64695,,AS,Taiwan,TW,"Pingtung County",TW-PIF,PIF,Saijia,0,,,,,,,50,2022-09-16T22:42:13+00:00
355928,TW-0055,small_airport,"Shoufeng North Ultralightport",23.87808,121.54875,85,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Shoufeng,0,,,,,,,50,2022-09-16T22:29:36+00:00
337828,TW-0035,small_airport,"Shoufeng Ultralightport",23.87514,121.54155,,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Shoufeng,0,,,,,,,50,2022-08-01T14:12:31+00:00
355926,TW-0053,small_airport,"Hualien Baiyun Airfield",23.89625,121.56376,95,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Shoufeng,0,,,,,,,50,2022-08-01T14:07:37+00:00
355927,TW-0054,small_airport,"Lanqingting Ultralightport",23.89849,121.56932,85,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Shoufeng,0,,,,,,,50,2022-08-01T14:11:13+00:00
338584,TW-0042,small_airport,"Wuri Weihui Airfield",24.04881,120.63185,,AS,Taiwan,TW,"Taichung (city)",TW-TXG,TXG,Taichung,0,,,,,,,50,2022-10-31T02:09:20+00:00
32487,RCLG,closed,"Taichung Shuinan Airport",24.1863,120.653999,369,AS,Taiwan,TW,"Taichung (city)",TW-TXG,TXG,"Taichung (Xitun)",0,,,,,,"RCLG, RCLG, TXG",50,2020-12-16T15:46:45+00:00
326577,TW-0032,small_airport,"Taimali Airport",22.586871,121.000736,,AS,Taiwan,TW,"Taitung County",TW-TTT,TTT,Taimali,0,,,,,,Taimali,50,2018-03-06T03:39:26+00:00
