id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
27218,ZSHC,large_airport,"Hangzhou Xiaoshan International Airport",30.23609,120.428865,23,AS,China,CN,"Zhejiang Province",CN-33,33,Hangzhou,1,ZSHC,HGH,,http://www.hzairport.com/,https://en.wikipedia.org/wiki/Hangzhou_Xiaoshan_International_Airport,"Hang Zhou, 杭州萧山国际机场",1050,2021-12-21T14:45:08+00:00
27220,ZSNB,large_airport,"Ningbo Lishe International Airport",29.82670021057129,121.46199798583984,13,AS,China,CN,"Zhejiang Province",CN-33,33,Ningbo,1,ZSNB,NGB,,,https://en.wikipedia.org/wiki/Ningbo_Lishe_International_Airport,,1000,2009-04-16T22:12:27+00:00
32672,ZSWZ,large_airport,"Wenzhou Longwan International Airport",27.912201,120.851997,,AS,China,CN,"Zhejiang Province",CN-33,33,Wenzhou,1,ZSWZ,WNZ,,,https://en.wikipedia.org/wiki/Wenzhou_Longwan_International_Airport,"温州永强机场, Wenzhou Yongqiang Airport",1000,2018-05-03T13:15:09+00:00
31658,ZSLQ,medium_airport,"Taizhou Luqiao Airport",28.562201,121.429001,,AS,China,CN,"Zhejiang Province",CN-33,33,Huangyan,1,ZSLQ,HYN,,,https://en.wikipedia.org/wiki/Huangyan_Luqiao_Airport,,750,2021-10-07T01:59:11+00:00
32726,ZSYW,medium_airport,"Yiwu Airport",29.3446998596,120.031997681,262,AS,China,CN,"Zhejiang Province",CN-33,33,Yiwu,1,ZSYW,YIW,,,https://en.wikipedia.org/wiki/Yiwu_Airport,,500,2012-10-31T00:20:28+00:00
44237,CN-0159,closed,"Longyou Air Base",29.1131,119.177002,,AS,China,CN,"Zhejiang Province",CN-33,33,,0,,,,,,,250,2022-06-10T23:51:01+00:00
354040,CN-0321,medium_airport,"Anji Tianzihu General Airport",30.797725,119.590287,137,AS,China,CN,"Zhejiang Province",CN-33,33,Anji,0,ZSTZ,,,,,,250,2022-05-17T04:46:11+00:00
44243,CN-0165,medium_airport,"Ningbo Zhuangqiao Air Base",29.9228,121.573997,,AS,China,CN,"Zhejiang Province",CN-33,33,Ningbo,0,,,,,,,250,2021-10-01T11:34:59+00:00
31714,ZSJU,medium_airport,"Quzhou Airport",28.965799,118.899002,,AS,China,CN,"Zhejiang Province",CN-33,33,Quzhou,1,ZSJU,JUZ,,,https://en.wikipedia.org/wiki/Quzhou_Airport,,500,2016-05-31T09:14:58+00:00
44231,CN-0153,medium_airport,"Hangzhou Jianqiao Airport",30.3353,120.240997,,AS,China,CN,"Zhejiang Province",CN-33,33,Hangzhou,0,,,,,https://en.wikipedia.org/wiki/Hangzhou_Jianqiao_Airport,,250,2021-10-01T10:56:41+00:00
44232,CN-0154,medium_airport,"Jiaxing Airport / Jiaxing Air Base",30.705535,120.679779,17,AS,China,CN,"Zhejiang Province",CN-33,33,"Xiuzhou, Hangzhou",0,,,,,https://en.wikipedia.org/wiki/Jiaxing_Airport,,250,2021-03-12T13:58:49+00:00
44224,CN-0146,medium_airport,"Daishan Air Base",30.287581,122.144401,7,AS,China,CN,"Zhejiang Province",CN-33,33,Zhoushan,0,,,,,,,250,2021-12-21T14:15:51+00:00
31624,ZSZS,small_airport,"Zhoushan Putuoshan Airport",29.9342,122.362,3,AS,China,CN,"Zhejiang Province",CN-33,33,Zhoushan,1,ZSZS,HSN,,,https://en.wikipedia.org/wiki/Zhoushan_Putuoshan_Airport,,150,2021-12-21T14:18:09+00:00
350949,CN-0253,small_airport,"Jiande Qiandaohu General Airport",29.360905,119.180829,249,AS,China,CN,"Zhejiang Province",CN-33,33,Hangzhou,0,,JDE,,,,,50,2022-02-01T15:40:17+00:00
44223,CN-0145,small_airport,"Changxing Air Base",30.968599,119.731003,,AS,China,CN,"Zhejiang Province",CN-33,33,Huzhou,0,,,,,,,50,2021-10-01T10:06:48+00:00
336115,DEQ,small_airport,"Deqing Moganshan Airport",30.504264,120.107388,,AS,China,CN,"Zhejiang Province",CN-33,33,Huzhou,0,,DEQ,,,https://en.wikipedia.org/wiki/Deqing_Moganshan_Airport,,50,2021-12-21T16:03:52+00:00
350886,CN-0238,small_airport,"Dongyang Hengdian General Airport",29.12513,120.24343,364,AS,China,CN,"Zhejiang Province",CN-33,33,Jinhua,0,,,,,,,50,2021-12-21T16:25:44+00:00
350951,CN-0255,small_airport,"Xinchang Wanfeng General Airport",29.4535,121.0104,682,AS,China,CN,"Zhejiang Province",CN-33,33,Shaoxing,0,,,,,,,50,2021-12-22T17:19:21+00:00
341903,CN-0128,heliport,"Anji County Heliport",30.601008,119.650912,,AS,China,CN,"Zhejiang Province",CN-33,33,"Anji, Huzhou",0,,,,,,,0,2021-03-09T12:03:16+00:00
329665,CN-0078,heliport,"Aurora Plaza Helipad",31.234386,121.499617,607,AS,China,CN,"Zhejiang Province",CN-33,33,Shanghai,0,,,,,,,0,2018-11-13T03:41:45+00:00
350888,CN-0240,heliport,"Taizhou Chunlan Heliport",32.49338,119.95283,20,AS,China,CN,"Zhejiang Province",CN-33,33,Taizhou,0,,,,,,,0,2021-12-21T17:03:32+00:00
