id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4434,LOWW,large_airport,"Vienna International Airport",48.110298,16.5697,600,EU,Austria,AT,Vienna,AT-9,9,Vienna,1,LOWW,VIE,,http://www.viennaairport.com/en/,https://en.wikipedia.org/wiki/Vienna_International_Airport,,1013675,2021-04-09T01:53:35+00:00
4433,LOWS,medium_airport,"Salzburg Airport",47.793300628699996,13.0043001175,1411,EU,Austria,AT,Salzburg,AT-5,5,Salzburg,1,LOWS,SZG,,http://www.salzburg-airport.com/,https://en.wikipedia.org/wiki/Salzburg_Airport,,750,2014-03-22T03:54:58+00:00
4431,LOWI,medium_airport,"Innsbruck Airport",47.260201,11.344,1907,EU,Austria,AT,Tyrol,AT-7,7,Innsbruck,1,LOWI,INN,,http://www.innsbruck-airport.com/,https://en.wikipedia.org/wiki/Innsbruck_Airport,"Kranebitten Airport",750,2021-02-22T15:59:07+00:00
4430,LOWG,medium_airport,"Graz Airport",46.9911,15.4396,1115,EU,Austria,AT,Styria,AT-6,6,"Graz (Feldkirchen bei Graz)",1,LOWG,GRZ,,http://www.flughafen-graz.at/,https://en.wikipedia.org/wiki/Graz_Airport,"Thalerhof Airport, Fliegerhorst Nittner, Nittner Air Base",750,2021-02-22T15:47:44+00:00
4432,LOWL,medium_airport,"Linz-Hörsching Airport / Vogler Air Base",48.2332,14.1875,980,EU,Austria,AT,"Upper Austria",AT-4,4,Linz,1,LOWL,LNZ,,http://www.flughafen-linz.at/,https://en.wikipedia.org/wiki/Linz_Airport,"Blue Danube Airport, Vogler Air Base, Fliegerhorst Vogler",750,2021-02-22T15:35:37+00:00
4435,LOWK,medium_airport,"Klagenfurt Airport",46.642502,14.3377,1472,EU,Austria,AT,Carinthia,AT-2,2,"Klagenfurt am Wörthersee",1,LOWK,KLU,,http://www.klagenfurt-airport.com/,https://en.wikipedia.org/wiki/Klagenfurt_Airport,"Kärnten Airport",650,2021-02-22T14:47:29+00:00
28138,LOWZ,small_airport,"Flugplatz Zell am See",47.291468,12.790632,2470,EU,Austria,AT,Salzburg,AT-5,5,"Zell am See",0,LOWZ,,,http://www.flugplatz-zellamsee.at/,,,50,2021-06-22T07:34:08+00:00
4428,LOAN,medium_airport,"Wiener Neustadt East Airport",47.843299865722656,16.260099411010742,896,EU,Austria,AT,"Lower Austria",AT-3,3,"Wiener Neustadt",0,LOAN,,,http://www.loan-airport.at/,,,250,2008-07-26T18:06:35+00:00
4429,LOLW,small_airport,"Wels Airport",48.18330001831055,14.040900230407715,1043,EU,Austria,AT,"Upper Austria",AT-4,4,Wels,0,LOLW,,,,,,50,2009-03-23T20:54:43+00:00
28136,LOAV,small_airport,"Vöslau-Kottingbrunn Airport",47.965,16.26,765,EU,Austria,AT,"Lower Austria",AT-3,3,"Bad Vöslau",0,LOAV,,,http://www.loav.at/,,,50,2021-02-22T15:23:27+00:00
29458,LOIH,small_airport,"Hohenems-Dornbirn Airfield",47.384998,9.7,1352,EU,Austria,AT,Vorarlberg,AT-8,8,"Hohenems / Dornbirn",0,LOIH,HOH,,http://www.loih.at/,http://de.wikipedia.org/wiki/Flugplatz_Hohenems-Dornbirn,,50,2019-11-20T10:41:06+00:00
