id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3206,HKJK,large_airport,"Jomo Kenyatta International Airport",-1.31923997402,36.9277992249,5330,AF,Kenya,KE,"Nairobi Province",KE-110,110,Nairobi,1,HKJK,NBO,,http://www.kenyaairports.com/jkia/IndexJkia.php,https://en.wikipedia.org/wiki/Jomo_Kenyatta_International_Airport,"Jkia Airport, Embakasi Airport, Nairobi International Airport",1200,2014-03-14T11:29:28+00:00
3213,HKMO,large_airport,"Moi International Airport",-4.03483,39.5942,200,AF,Kenya,KE,"Coast Province",KE-300,300,Mombasa,1,HKMO,MBA,,http://www.kenyaairports.co.ke/kaa/airports/moi/,https://en.wikipedia.org/wiki/Moi_International_Airport,"Mombasa, Port Reitz",1050,2021-10-14T15:05:07+00:00
3215,HKNW,medium_airport,"Nairobi Wilson Airport",-1.321720004081726,36.81480026245117,5536,AF,Kenya,KE,"Nairobi Province",KE-110,110,Nairobi,1,HKNW,WIL,,http://www.kenyaairports.co.ke/kaa/airports/wilson/,https://en.wikipedia.org/wiki/Wilson_Airport,WLN,750,2009-02-08T10:36:51+00:00
3205,HKEL,medium_airport,"Eldoret International Airport",0.4044579863548279,35.23889923095703,6941,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Eldoret,1,HKEL,EDL,,http://www.kenyaairports.co.ke/kaa/airports/eldoret/,https://en.wikipedia.org/wiki/Eldoret_International_Airport,HKED,575,2009-02-08T10:33:45+00:00
31988,HKML,medium_airport,"Malindi Airport",-3.2293100357055664,40.10169982910156,80,AF,Kenya,KE,"Coast Province",KE-300,300,Malindi,1,HKML,MYD,,http://www.kenyaairports.co.ke/kaa/airports/malindi/,https://en.wikipedia.org/wiki/Malindi_Airport,,500,2009-02-08T10:20:46+00:00
3210,HKLK,medium_airport,"Lokichoggio Airport",4.20412015914917,34.348201751708984,2074,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Lokichoggio,1,HKLK,LKG,,http://www.kenyaairports.co.ke/kaa/airports/loki/,https://en.wikipedia.org/wiki/Lokichogio_Airport,,500,2009-02-08T10:21:56+00:00
3208,HKKI,medium_airport,"Kisumu Airport",-0.0861390009522438,34.72890090942383,3734,AF,Kenya,KE,"Nyanza Province",KE-600,600,Kisumu,1,HKKI,KIS,,http://www.kenyaairports.co.ke/kaa/airports/kisumu/,https://en.wikipedia.org/wiki/Kisumu_Airport,,750,2009-02-08T10:38:02+00:00
3217,HKWJ,medium_airport,"Wajir Airport",1.73324,40.091599,770,AF,Kenya,KE,"North-Eastern Province",KE-500,500,Wajir,1,HKWJ,WJR,,,https://en.wikipedia.org/wiki/Wajir_Airport,,550,2018-09-16T03:49:59+00:00
32066,HKNY,medium_airport,"Nanyuki Airport",-0.062399,37.041008,6250,AF,Kenya,KE,"Central Province",KE-200,200,Nanyuki,1,HKNL,NYK,,,https://en.wikipedia.org/wiki/Nanyuki_Airport,,500,2019-05-12T16:11:41+00:00
42595,KE-6112,small_airport,"Angama Airport",-1.27156,34.955513,6180,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Maasai Mara",0,HKOM,ANA,,,,"Olkurruk Mara",50,2018-03-18T14:57:36+00:00
31594,HKMS,medium_airport,"Mara Serena Lodge Airstrip",-1.406111,35.008057,5200,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Masai Mara",1,HKMS,MRE,,,https://en.wikipedia.org/wiki/Mara_Serena_Airport,6100,500,2016-05-24T21:16:33+00:00
31596,HKUK,small_airport,"Ukunda Airstrip",-4.29333,39.571098,98,AF,Kenya,KE,"Coast Province",KE-300,300,Ukunda,0,HKUK,UKA,,http://www.kenyaairports.co.ke/kaa/airports/airstrips/ukunda_intro.html,https://en.wikipedia.org/wiki/Ukunda_Airport,"HKKA,6643",50,2018-05-09T06:44:41+00:00
3212,HKLU,medium_airport,"Manda Airport",-2.252431,40.912892,20,AF,Kenya,KE,"Coast Province",KE-300,300,Lamu,1,HKLU,LAU,,http://www.kenyaairports.co.ke/kaa/airports/airstrips/manda_intro.html,https://en.wikipedia.org/wiki/Manda_Airport,,750,2022-03-18T02:30:59+00:00
28481,HKAM,medium_airport,"Amboseli Airport",-2.645050048828125,37.25310134887695,3755,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Amboseli National Park",1,HKAM,ASV,,,https://en.wikipedia.org/wiki/Amboseli_Airport,"Maasai Amboseli Game Reserve",500,2009-02-08T10:24:17+00:00
3211,HKLO,medium_airport,"Lodwar Airport",3.1219699382781982,35.608699798583984,1715,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Lodwar,0,HKLO,LOK,,,,,250,2008-12-05T17:18:00+00:00
318718,KE-0115,small_airport,"Funzi Island Airport",-4.573672,39.447079,,AF,Kenya,KE,"Coast Province",KE-300,300,"Funzi Island",0,,,,,,,50,2016-06-15T07:10:48+00:00
42548,KE-6024,small_airport,"Masai Mara Airport",1.2666670083999634,35.033329010009766,5360,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Kichwa Tembo",0,,,,,,,50,2008-12-05T17:18:50+00:00
42677,KE-0034,small_airport,"Orly (Olooitikosh) Airport",-1.581194,36.812832,5600,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Orly (Olooitikosh)",0,HKIK,,ORLY,,,,50,2017-11-29T21:31:14+00:00
42703,HKMK,small_airport,"Mulika Lodge Airport",0.165083,38.195141,2000,AF,Kenya,KE,"Eastern Province",KE-400,400,Meru-Kinna,1,HKMK,JJM,,,https://en.wikipedia.org/wiki/Mulika_Lodge_Airport,"Meru National Park",100,2021-11-07T19:48:35+00:00
318809,KE-0182,small_airport,"Ol Seki Airstrip",-1.378382,35.378453,6500,AF,Kenya,KE,"Rift Valley Province",KE-700,700,,0,,OSJ,,,,,50,2020-01-23T06:34:30+00:00
42636,KE-6957,small_airport,"Aruba Airport",-3.3333330154418945,38.766666412353516,1300,AF,Kenya,KE,"Coast Province",KE-300,300,Aruba,0,,,,,,,50,2008-12-05T17:20:22+00:00
42708,KE-0065,small_airport,"Crocodile Camp Airport",-3.0691111087799072,39.234222412109375,500,AF,Kenya,KE,"Coast Province",KE-300,300,"Crocodile Camp",0,,,,,,,50,2008-12-05T17:21:38+00:00
318736,KE-0133,small_airport,"Kichwa Tembo Airport",-1.263497,35.027533,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,"Kichwa Tembo",0,HKTB,KTJ,,,,,50,2019-10-14T04:53:41+00:00
42639,KE-KIU,small_airport,"Kiunga Airport",-1.7438290119171143,41.484344482421875,1,AF,Kenya,KE,"Coast Province",KE-300,300,Kiunga,0,,KIU,,,,,50,2008-12-05T17:20:25+00:00
42633,KE-6937,small_airport,"Lokichar Airport",2.3833329677581787,35.650001525878906,2440,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Lokichar,0,,,,,,,50,2008-12-05T17:20:18+00:00
31590,HKLG,small_airport,"Lokitaung Airport",4.319205,35.688641,1805,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Lokitaung,0,HKLG,,,,https://en.wikipedia.org/wiki/Lokitaung_Airport,,50,2016-06-15T09:11:18+00:00
42537,HKMU,small_airport,"Makindu Airport",-2.289713,37.828621,3513,AF,Kenya,KE,"Eastern Province",KE-400,400,Makindu,0,HKMU,,,,,,50,2022-02-26T13:35:37+00:00
42607,KE-6208,small_airport,"Olkiombo Airport",-1.408586,35.110689,5011,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Olkiombo,0,HKOK,OLX,,,,,50,2019-10-14T04:47:08+00:00
42550,KWY,medium_airport,"Kiwayu Airport",-1.9605599641799927,41.29750061035156,21,AF,Kenya,KE,"Coast Province",KE-300,300,Kiwayu,1,,KWY,,,https://en.wikipedia.org/wiki/Kiwayu_Airport,"Mkononi Airport",500,2009-02-08T10:25:01+00:00
3209,HKKT,medium_airport,"Kitale Airport",0.9719889760017395,34.95859909057617,6070,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Kitale,0,HKKT,KTL,,,,,250,2008-12-05T17:17:56+00:00
3216,HKRE,medium_airport,"Moi Air Base",-1.2772699594499999,36.8623008728,5336,AF,Kenya,KE,"Nairobi Province",KE-110,110,Nairobi,0,HKRE,,,,https://en.wikipedia.org/wiki/Moi_Air_Base,"RAF Eastleigh, Eastleigh Airport",250,2015-01-23T13:13:32+00:00
44467,KE-0075,medium_airport,"Laikipia Air Base",0.032933,37.026901,,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Nanyuki,0,HKNY,,,,,,250,2019-05-12T16:16:07+00:00
32500,HKSB,small_airport,"Samburu Airport",0.534069,37.531991,3295,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Samburu,0,HKSB,UAS,,,https://en.wikipedia.org/wiki/Samburu_Airport,"Buffalo Spring",150,2022-07-31T10:55:14+00:00
28482,BMQ,small_airport,"Bamburi Airport",-3.983363,39.730982,52,AF,Kenya,KE,"Coast Province",KE-300,300,Bamburi,1,HKBM,BMQ,,,https://en.wikipedia.org/wiki/Bamburi_Airport,,100,2021-04-13T16:40:00+00:00
28485,HKNK,small_airport,"Nakuru Airport",-0.298067,36.159302,6234,AF,Kenya,KE,"Rift Valley Province",KE-700,700,Nakuru,1,HKNK,NUU,,,https://en.wikipedia.org/wiki/Nakuru_Airport,,100,2016-06-16T03:56:42+00:00
318757,KE-0154,small_airport,"Limuru Airstrip",-1.106687,36.688778,,AF,Kenya,KE,"Central Province",KE-200,200,,0,,,,,,,50,2016-06-15T09:07:01+00:00
