id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6519,URSS,large_airport,"Sochi International Airport",43.449902,39.9566,89,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Sochi,1,URSS,AER,,http://basel.aero/en/sochi/,https://en.wikipedia.org/wiki/Sochi_International_Airport,"Adler Airport, Black Sea, Международный Аэропорт Сочи",1200,2017-01-20T16:06:45+00:00
6512,URKK,medium_airport,"Krasnodar Pashkovsky International Airport",45.034698486328,39.170501708984,118,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Krasnodar,1,URKK,KRR,,http://basel.aero/en/krasnodar/,https://en.wikipedia.org/wiki/Pashkovsky_Airport,"Pashkovskiy Airport, Pashkovsky Airport",750,2015-08-02T21:11:05+00:00
6511,URKA,medium_airport,"Anapa Vityazevo Airport",45.002102,37.347301,174,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,"Krasnyi Kurgan",1,URKA,AAQ,,http://basel.aero/en/anapa/,https://en.wikipedia.org/wiki/Anapa_Airport,"Vityazevo Airport",750,2022-03-17T18:17:20+00:00
31522,URKG,medium_airport,"Gelendzhik Airport",44.5820926295,38.0124807358,98,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Gelendzhik,1,URKG,GDZ,,http://basel.aero/en/gelendjik/,https://en.wikipedia.org/wiki/Gelendzhik_Airport,"Аэропорт Геленджик",500,2015-08-02T19:40:29+00:00
331743,RU-0521,small_airport,"Visokiy Airstrip",44.7770214,40.8997519,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,,0,,,,,,,50,2019-07-27T06:01:38+00:00
45191,URKE,medium_airport,"Yeysk Airport",46.68,38.21,60,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Yeysk,1,URKE,EIK,,,https://en.wikipedia.org/wiki/Yeysk_Airport,"Eysk Airport, Аэропорт Ейск, УРКЕ",500,2018-09-13T13:25:02+00:00
44302,RU-0090,medium_airport,"Krasnodar Central Air Base",45.082429,38.944312,105,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Krasnodar,0,,,,,,"Krasnodar North Air Base, Аэродром Краснодар-Центральный, Аэродром Краснодар-Северный",250,2022-03-17T18:15:36+00:00
44301,RU-0089,medium_airport,"Krymsk Air Base",44.959999084472656,38,66,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Krymsk,0,,,,,,"Аэродром Крымск",250,2009-04-20T05:15:53+00:00
315344,RU-0436,small_airport,"Afipsky Airport",44.8544,38.8224,92,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Afipsky,0,,,ZB1Y,,,"ЗБ1Ы, Афипский",50,2015-09-05T12:40:33+00:00
44620,RU-0165,small_airport,"Agoy Airfield",44.138929,39.028943,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Agoy,0,,,,,,"Agoi Airport, Аэродром Агой",50,2021-12-26T22:04:50+00:00
44330,URKR,small_airport,"Armavir Air Base",44.968661,41.107408,712,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Armavir,0,URKR,,,,,"Аэродром Армавир",50,2021-03-09T01:07:24+00:00
340317,RU-0580,small_airport,"Borodinskaya Airstrip",46.0928,38.2347,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Borodinskaya,0,,,,,,,50,2021-01-27T15:22:05+00:00
340320,RU-0583,small_airport,"Zarya Airstrip",46.4812,38.1347,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Dalniy,0,,,,,,,50,2021-01-27T15:26:35+00:00
340316,RU-0579,small_airport,"Gostagayevskaya Airport",44.999984,37.482398,295,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Gostagayevskaya,0,,,,,,,50,2021-03-19T17:10:08+00:00
340321,RU-0584,small_airport,"Kamyshevatskaya Airstrip",46.4665,37.9568,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Kamyshevatskaya,0,,,,,,,50,2021-01-27T15:27:02+00:00
46323,RU-0398,small_airport,"Kiyevskoye Airstrip",45.0605629952,37.9666471481,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Kiyevskoye,0,,,,,,"Kievskoe Airstrip, Kievskoye Airstrip, ВПП Киевское",50,2010-03-21T16:32:57+00:00
340322,RU-0585,small_airport,"Komsomolets Airstrip",46.5809,38.2255,,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Komsomolets,0,,,,,,,50,2021-01-27T15:28:30+00:00
45193,RU-0287,small_airport,"Korenovsk Air Base",45.447,39.424,172,EU,Russia,RU,"Krasnodar Krai",RU-KDA,KDA,Korenovsk,0,,,,,,"Аэродром Кореновск, ЬРКО",50,2009-11-20T20:14:34+00:00
