id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2919,FMNM,medium_airport,"Amborovy Airport",-15.666842,46.351233,87,AF,Madagascar,MG,Mahajanga,MG-M,M,Mahajanga,1,FMNM,MJN,,,https://en.wikipedia.org/wiki/Amborovy_Airport,"Philibert Tsiranana Airport, Mahajanga",750,2022-08-10T11:51:45+00:00
308935,MG-0002,small_airport,"Anjajavy Private Airport",-15.0231,47.2325,80,AF,Madagascar,MG,Mahajanga,MG-M,M,Anjajavy,0,,,,,,,50,2022-08-10T11:42:06+00:00
2918,FMNL,medium_airport,"Analalava Airport",-14.629514,47.763555,345,AF,Madagascar,MG,Mahajanga,MG-M,M,Analalava,1,FMNL,HVA,,,https://en.wikipedia.org/wiki/Analalava_Airport,,750,2022-08-10T11:35:17+00:00
2925,FMNW,medium_airport,"Ambalabe Airport",-14.898799896240234,47.993900299072266,92,AF,Madagascar,MG,Mahajanga,MG-M,M,Antsohihy,1,FMNW,WAI,,,https://en.wikipedia.org/wiki/Ambalabe_Airport,,750,2009-02-16T21:01:09+00:00
2921,FMNQ,medium_airport,"Besalampy Airport",-16.74453,44.482484,125,AF,Madagascar,MG,Mahajanga,MG-M,M,Besalampy,1,FMNQ,BPY,,,https://en.wikipedia.org/wiki/Besalampy_Airport,,750,2021-04-09T16:49:52+00:00
32633,FMMG,small_airport,"Antsalova Airport",-18.701273,44.614921,551,AF,Madagascar,MG,Mahajanga,MG-M,M,Antsalova,1,FMMG,WAQ,,,https://en.wikipedia.org/wiki/Antsalova_Airport,,150,2018-09-16T04:27:51+00:00
31982,FMMO,small_airport,"Maintirano Airport",-18.049999,44.033001,95,AF,Madagascar,MG,Mahajanga,MG-M,M,Maintirano,1,FMMO,MXT,,,https://en.wikipedia.org/wiki/Maintirano_Airport,,150,2018-09-16T03:27:17+00:00
35210,FMNP,small_airport,"Mampikony Airport",-16.0722693402,47.644164562200004,,AF,Madagascar,MG,Mahajanga,MG-M,M,Mampikony,1,FMNP,WMP,,,https://en.wikipedia.org/wiki/Mampikony_Airport,,150,2011-08-03T23:27:53+00:00
32659,FMNX,small_airport,"Mandritsara Airport",-15.845992,48.834718,1007,AF,Madagascar,MG,Mahajanga,MG-M,M,Mandritsara,1,FMNX,WMA,,,https://en.wikipedia.org/wiki/Mandritsara_Airport,,150,2021-04-13T03:08:15+00:00
32484,FMMR,small_airport,"Morafenobe Airport",-17.850083,44.920467,748,AF,Madagascar,MG,Mahajanga,MG-M,M,Morafenobe,1,FMMR,TVA,,,https://en.wikipedia.org/wiki/Morafenobe_Airport,,150,2018-09-16T03:25:09+00:00
32673,FMNG,small_airport,"Port Bergé Airport",-15.584286,47.623587,213,AF,Madagascar,MG,Mahajanga,MG-M,M,"Port Bergé",1,FMNG,WPB,,,https://en.wikipedia.org/wiki/Port_Bergé_Airport,,150,2018-09-16T03:21:30+00:00
30951,FMNO,small_airport,"Soalala Airport",-16.10169,45.358837,141,AF,Madagascar,MG,Mahajanga,MG-M,M,Soalala,1,FMNO,DWB,,,https://en.wikipedia.org/wiki/Soalala_Airport,,150,2018-09-16T03:17:48+00:00
32678,FMMU,small_airport,"Tambohorano Airport",-17.47610092163086,43.972801208496094,23,AF,Madagascar,MG,Mahajanga,MG-M,M,Tambohorano,1,FMMU,WTA,,,,,150,2008-08-03T11:30:51+00:00
32481,FMNT,small_airport,"Tsaratanana Airport",-16.751064,47.619016,1073,AF,Madagascar,MG,Mahajanga,MG-M,M,Tsaratanana,1,FMNT,TTS,,,https://en.wikipedia.org/wiki/Tsaratanana_Airport,,150,2018-09-16T03:11:48+00:00
301758,AMY,small_airport,"Ambatomainty Airport",-17.6866666667,45.623888888900005,1025,AF,Madagascar,MG,Mahajanga,MG-M,M,,0,,AMY,,,,,50,2012-06-17T15:59:04+00:00
356089,MG-0018,small_airport,"Lodge des Terre Blanches Airport",-15.14858,47.07741,87,AF,Madagascar,MG,Mahajanga,MG-M,M,Ambovolavo,0,,,,,,,50,2022-08-10T11:47:36+00:00
356088,MG-0017,small_airport,"Chez Eric et Fleur Airport",-15.14262,47.07671,79,AF,Madagascar,MG,Mahajanga,MG-M,M,Ambovolavo,0,,,,,,,50,2022-08-10T11:45:45+00:00
354297,MG-0013,small_airport,"Anahidrano Airport",-15.022743,47.909478,243,AF,Madagascar,MG,Mahajanga,MG-M,M,Anahidrano,0,,,,,,,50,2022-05-07T21:28:42+00:00
316463,WAD,small_airport,"Andriamena Airport",-17.631,47.7233,2475,AF,Madagascar,MG,Mahajanga,MG-M,M,Andriamena,0,,WAD,,,,,50,2015-12-04T11:50:10+00:00
356086,MG-0015,small_airport,"Marovasa Private Airport",-14.95568,47.3065,75,AF,Madagascar,MG,Mahajanga,MG-M,M,Ankaranakatra,0,,,,,,,50,2022-08-10T11:40:41+00:00
356087,MG-0016,small_airport,"Antanimalandy Airport",-15.13517,47.10681,59,AF,Madagascar,MG,Mahajanga,MG-M,M,Antaninalandy,0,,,,,,,50,2022-08-10T11:43:32+00:00
356090,MG-0019,small_airport,"Antetikireja Airport",-14.71884,47.47426,52,AF,Madagascar,MG,Mahajanga,MG-M,M,Antetikireja,0,,,,,,,50,2022-08-10T11:51:20+00:00
332232,FMNB,small_airport,"Ankaizina Airport",-14.544277,48.691413,3675,AF,Madagascar,MG,Mahajanga,MG-M,M,Bealanana,0,FMNB,WBE,,,,,50,2019-09-18T23:26:48+00:00
32636,FMNF,small_airport,"Avaratra Airport",-15.199999809265137,48.483001708984375,820,AF,Madagascar,MG,Mahajanga,MG-M,M,Befandriana,0,FMNF,WBD,,,,,50,2008-08-03T11:30:59+00:00
302391,BZM,small_airport,"Bemolanga Airport",-17.6925,45.0888333333,950,AF,Madagascar,MG,Mahajanga,MG-M,M,Bemolanga,0,,BZM,,,,,50,2012-08-09T15:58:39+00:00
302396,BSV,small_airport,"Besakoa Airport",-15.6725,47.061667,40,AF,Madagascar,MG,Mahajanga,MG-M,M,Besakoa,0,,BSV,,,,,50,2022-06-15T00:42:07+00:00
356085,MG-0014,small_airport,"Moramba Airport",-14.86584,47.29552,30,AF,Madagascar,MG,Mahajanga,MG-M,M,Marovoha,0,,,WOR,,,,50,2022-08-10T11:38:51+00:00
