id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3396,KBDL,medium_airport,"Bradley International Airport",41.93851,-72.688066,173,NA,"United States",US,Connecticut,US-CT,CT,Hartford,1,KBDL,BDL,BDL,http://www.bradleyairport.com/,https://en.wikipedia.org/wiki/Bradley_International_Airport,"HFD, Hartford",750,2021-11-22T14:10:49+00:00
3560,KGON,medium_airport,"Groton New London Airport",41.330101013183594,-72.04509735107422,9,NA,"United States",US,Connecticut,US-CT,CT,"Groton (New London)",0,KGON,GON,GON,,https://en.wikipedia.org/wiki/Groton-New_London_Airport,,475,2008-06-13T14:30:04+00:00
3576,KHFD,medium_airport,"Hartford Brainard Airport",41.736698150635,-72.649398803711,18,NA,"United States",US,Connecticut,US-CT,CT,Hartford,0,KHFD,HFD,HFD,,https://en.wikipedia.org/wiki/Hartford-Brainard_Airport,,250,2015-10-13T13:44:58+00:00
3397,KBDR,medium_airport,"Igor I Sikorsky Memorial Airport",41.16350173950195,-73.1261978149414,9,NA,"United States",US,Connecticut,US-CT,CT,Bridgeport,1,KBDR,BDR,BDR,,https://en.wikipedia.org/wiki/Sikorsky_Memorial_Airport,,750,2008-06-13T14:30:04+00:00
3599,KHVN,medium_airport,"Tweed New Haven Airport",41.26369858,-72.88680267,12,NA,"United States",US,Connecticut,US-CT,CT,"New Haven",1,KHVN,HVN,HVN,,https://en.wikipedia.org/wiki/Tweed_New_Haven_Regional_Airport,,750,2010-01-23T11:27:52+00:00
19676,KDXR,small_airport,"Danbury Municipal Airport",41.371498107899995,-73.48220062259999,458,NA,"United States",US,Connecticut,US-CT,CT,Danbury,0,KDXR,DXR,DXR,,https://en.wikipedia.org/wiki/Danbury_Municipal_Airport,,50,2012-07-05T01:36:14+00:00
20782,KOXC,small_airport,"Waterbury Oxford Airport",41.47859954834,-73.135200500488,726,NA,"United States",US,Connecticut,US-CT,CT,Oxford,0,KOXC,OXC,OXC,http://www.ctairports.org/GeneralAviationAirports/WaterburyOxford/AbouttheAirport.aspx,https://en.wikipedia.org/wiki/Waterbury%E2%80%93Oxford_Airport,,50,2016-01-24T19:20:33+00:00
10985,42B,small_airport,"Goodspeed Airport",41.446072,-72.45698,9,NA,"United States",US,Connecticut,US-CT,CT,"East Haddam",0,,,42B,,,,50,2021-10-29T14:41:58+00:00
20529,KMMK,small_airport,"Meriden Markham Municipal Airport",41.50870132446289,-72.82949829101562,103,NA,"United States",US,Connecticut,US-CT,CT,Meriden,0,KMMK,,MMK,,https://en.wikipedia.org/wiki/Meriden_Markham_Municipal_Airport,,50,2008-06-13T14:30:04+00:00
21090,KSNC,small_airport,"Chester Airport",41.384177,-72.506011,416,NA,"United States",US,Connecticut,US-CT,CT,Chester,0,KSNC,,SNC,,,3B9,50,2021-10-29T14:41:32+00:00
18809,K4B8,small_airport,"Robertson Field",41.690399169921875,-72.86479949951172,200,NA,"United States",US,Connecticut,US-CT,CT,Plainville,0,K4B8,,4B8,,https://en.wikipedia.org/wiki/Robertson_Field,,50,2008-06-13T14:30:04+00:00
20166,KIJD,small_airport,"Windham Airport",41.743999,-72.180298,247,NA,"United States",US,Connecticut,US-CT,CT,"North Windham",0,KIJD,,IJD,,,,50,2022-08-09T15:32:28+00:00
11360,4B9,small_airport,"Simsbury Airport",41.915755,-72.777128,195,NA,"United States",US,Connecticut,US-CT,CT,Simsbury,0,,,4B9,,,,50,2021-10-20T16:52:33+00:00
12281,KLZD,small_airport,"Danielson Airport",41.819698333740234,-71.9010009765625,238,NA,"United States",US,Connecticut,US-CT,CT,Danielson,0,KLZD,,LZD,,https://en.wikipedia.org/wiki/Danielson_Airport,"Formerly 5B3",50,2009-01-11T17:14:05+00:00
14057,7B9,small_airport,"Ellington Airport",41.925302,-72.457066,253,NA,"United States",US,Connecticut,US-CT,CT,Ellington,0,K7B9,,7B9,,,,50,2022-08-09T15:34:05+00:00
7727,11N,small_airport,"Candlelight Farms Airport",41.56679916381836,-73.46620178222656,675,NA,"United States",US,Connecticut,US-CT,CT,"New Milford",0,11N,,11N,,,,50,2008-06-13T14:30:04+00:00
19052,K7B6,small_airport,"Skylark Airpark",41.929298400878906,-72.57450103759766,120,NA,"United States",US,Connecticut,US-CT,CT,"Warehouse Point",0,K7B6,,7B6,,,,50,2008-06-13T14:30:04+00:00
22675,N41,small_airport,"Waterbury Airport",41.632381,-73.048182,850,NA,"United States",US,Connecticut,US-CT,CT,Waterbury,0,KN41,,N41,,,,50,2022-01-04T17:34:15+00:00
15657,9B8,small_airport,"Salmon River Airfield",41.589262,-72.44246,540,NA,"United States",US,Connecticut,US-CT,CT,Marlborough,0,,,9B8,,,,50,2021-10-29T15:03:18+00:00
16981,CT24,small_airport,"North Canaan Aviation Facilities Inc Airport",42.0453987121582,-73.33869934082031,658,NA,"United States",US,Connecticut,US-CT,CT,"North Canaan",0,CT24,,CT24,,,,50,2008-06-13T14:30:04+00:00
12939,64CT,small_airport,"Woodstock Airport",41.920956,-71.953117,465,NA,"United States",US,Connecticut,US-CT,CT,Woodstock,0,64CT,,64CT,,,,50,2022-02-22T17:00:35+00:00
16517,C44,small_airport,"Toutant Airport",41.9557,-72.054398,770,NA,"United States",US,Connecticut,US-CT,CT,Woodstock,0,KC44,,C44,,,"CT04, George Campert Memorial",50,2022-02-22T16:57:21+00:00
17029,CT74,small_airport,"Westford Airstrip",41.95069885253906,-72.18150329589844,900,NA,"United States",US,Connecticut,US-CT,CT,Ashford/Westford,0,CT74,,CT74,,,,50,2008-06-13T14:30:04+00:00
12325,5CT5,small_airport,"Thomson Field",41.632301330566406,-73.21620178222656,820,NA,"United States",US,Connecticut,US-CT,CT,Bethlehem,0,5CT5,,5CT5,,,,50,2008-06-13T14:30:04+00:00
16959,CT01,small_airport,"Whelan Farms Airport",41.66619873046875,-73.18900299072266,1020,NA,"United States",US,Connecticut,US-CT,CT,Bethlehem,0,CT01,,CT01,,,,50,2008-06-13T14:30:04+00:00
45337,33CT,small_airport,"Irish Hills Farms Airport",41.609444,-73.239722,830,NA,"United States",US,Connecticut,US-CT,CT,Bethlehem,0,33CT,,33CT,,,,50,2017-04-29T10:47:08+00:00
16993,CT36,small_airport,"Gager Field",41.564499,-72.197304,465,NA,"United States",US,Connecticut,US-CT,CT,Bozrah,0,CT36,,CT36,,,,50,2021-10-29T15:00:50+00:00
17050,CT96,small_airport,"Green Acres Airport",41.709355,-72.971253,950,NA,"United States",US,Connecticut,US-CT,CT,Bristol,0,CT96,,CT96,,,,50,2022-01-04T17:33:52+00:00
16965,CT07,small_airport,"Skis Landing Area Airport",41.573393,-72.301318,510,NA,"United States",US,Connecticut,US-CT,CT,Colchester,0,CT07,,CT07,,,,50,2021-10-29T15:01:22+00:00
16966,CT08,closed,"Gardner Lake Airport",41.50922,-72.244334,485,NA,"United States",US,Connecticut,US-CT,CT,Colchester,0,,,,,https://web.archive.org/web/20161121062317/https://en.wikipedia.org/wiki/Gardner_Lake_Airport,CT08,50,2021-10-31T15:49:37+00:00
16967,CT09,small_airport,"Heckler Field",41.802898,-72.391701,793,NA,"United States",US,Connecticut,US-CT,CT,Coventry,0,CT09,,CT09,,,,50,2022-08-09T15:33:34+00:00
16996,CT39,small_airport,"Maplewood Farm Airport",41.468575,-72.708857,280,NA,"United States",US,Connecticut,US-CT,CT,Durham,0,CT39,,CT39,,,,50,2021-10-29T14:40:51+00:00
16968,CT11,small_airport,"Devils Hopyard Field",41.444,-72.338997,125,NA,"United States",US,Connecticut,US-CT,CT,"East Haddam",0,CT11,,CT11,,,,50,2021-10-29T14:57:04+00:00
16970,CT13,small_airport,"Yankee Airstrip",41.874482,-71.819472,720,NA,"United States",US,Connecticut,US-CT,CT,"East Killingly",0,CT13,,CT13,,,,50,2022-10-13T17:31:23+00:00
17039,CT85,small_airport,"Roberts Farm Airport",41.889801025390625,-72.61509704589844,37,NA,"United States",US,Connecticut,US-CT,CT,"East Windsor",0,CT85,,CT85,,,,50,2008-06-13T14:30:04+00:00
16971,CT14,small_airport,"Bancroft Airport",41.866798400878906,-72.61620330810547,52,NA,"United States",US,Connecticut,US-CT,CT,"East Windsor Hill",0,CT14,,CT14,,,,50,2008-06-13T14:30:04+00:00
12320,5CT0,small_airport,"Eastford Airport",41.910400390625,-72.06809997558594,600,NA,"United States",US,Connecticut,US-CT,CT,Eastford,0,5CT0,,5CT0,,,,50,2008-06-13T14:30:04+00:00
12326,5CT6,small_airport,"Buell Farm Ultralightport",41.919498443603516,-72.11840057373047,670,NA,"United States",US,Connecticut,US-CT,CT,Eastford,0,5CT6,,5CT6,,,,50,2008-06-13T14:30:04+00:00
16972,CT15,small_airport,"Wysocki Field",41.94540023803711,-72.47760009765625,390,NA,"United States",US,Connecticut,US-CT,CT,Ellington,0,CT15,,CT15,,,,50,2008-06-13T14:30:04+00:00
16999,CT42,small_airport,"Wings Ago Airstrip",41.850101470947266,-73.26619720458984,1585,NA,"United States",US,Connecticut,US-CT,CT,Goshen,0,CT42,,CT42,,,,50,2008-06-13T14:30:04+00:00
16976,CT19,small_airport,"Laurie Field",41.968201,-72.539803,129,NA,"United States",US,Connecticut,US-CT,CT,Hazardville,0,CT19,,CT19,,,,50,2022-08-09T15:35:56+00:00
17000,CT43,small_airport,"Spruce Airport",41.59370040893555,-71.93119812011719,200,NA,"United States",US,Connecticut,US-CT,CT,"Jewett City",0,CT43,,CT43,,,,50,2008-06-13T14:30:04+00:00
45341,24CT,small_airport,"Bee Field",41.582234,-71.968226,280,NA,"United States",US,Connecticut,US-CT,CT,"Jewett City",0,24CT,,24CT,,,,50,2021-10-04T10:43:14+00:00
17001,CT44,small_airport,"Ripley Field",41.785701751708984,-73.30870056152344,1330,NA,"United States",US,Connecticut,US-CT,CT,Litchfield,0,CT44,,CT44,,,,50,2008-06-13T14:30:04+00:00
22659,N04,closed,"Griswold Airport",41.271198,-72.549698,15,NA,"United States",US,Connecticut,US-CT,CT,Madison,0,,,,,https://en.wikipedia.org/wiki/Griswold_Airport,"N04, MPE",50,2020-10-04T14:14:07+00:00
16977,CT20,small_airport,"Rankl Field",41.599591,-72.434278,350,NA,"United States",US,Connecticut,US-CT,CT,Marlborough,0,CT20,,CT20,,,,50,2021-10-29T15:02:18+00:00
17005,CT48,small_airport,"Wychwood Field",41.436798095703125,-71.92539978027344,316,NA,"United States",US,Connecticut,US-CT,CT,Mystic,0,CT48,,CT48,,,,50,2008-06-13T14:30:04+00:00
17008,CT51,small_airport,"Docktors Field",41.53340148925781,-73.41619873046875,300,NA,"United States",US,Connecticut,US-CT,CT,"New Milford",0,CT51,,CT51,,,,50,2008-06-13T14:30:04+00:00
17009,CT52,small_airport,"Flying Ridge Airstrip",41.36819839477539,-73.29119873046875,610,NA,"United States",US,Connecticut,US-CT,CT,Newtown,0,CT52,,CT52,,,,50,2008-06-13T14:30:04+00:00
16962,CT04,closed,"Grass Land Air Field",42.039002,-73.287103,705,NA,"United States",US,Connecticut,US-CT,CT,"North Canaan",0,,,,,,CT04,50,2017-04-21T18:14:45+00:00
12327,5CT7,small_airport,"Mile Creek Airport",41.30229949951172,-72.29620361328125,30,NA,"United States",US,Connecticut,US-CT,CT,"Old Lyme",0,5CT7,,5CT7,,,,50,2008-06-13T14:30:04+00:00
17016,CT59,small_airport,"Good Hill Farm Airport",41.55009841918945,-73.26619720458984,949,NA,"United States",US,Connecticut,US-CT,CT,Roxbury,0,CT59,,CT59,,,,50,2008-06-13T14:30:04+00:00
16986,CT29,small_airport,"Valley Farms Airport",42.01369857788086,-72.472900390625,221,NA,"United States",US,Connecticut,US-CT,CT,Somers,0,CT29,,CT29,,,,50,2008-06-13T14:30:04+00:00
16988,CT31,small_airport,"Swift Airport",41.9650993347168,-72.33290100097656,515,NA,"United States",US,Connecticut,US-CT,CT,"Stafford Springs",0,CT31,,CT31,,,,50,2008-06-13T14:30:04+00:00
17035,CT80,small_airport,"Stonington Airpark",41.3473014831543,-71.88590240478516,7,NA,"United States",US,Connecticut,US-CT,CT,Stonington,0,CT80,,CT80,,,,50,2008-06-13T14:30:04+00:00
16989,CT32,small_airport,"Gallup Farm Airport",41.535400390625,-71.83450317382812,440,NA,"United States",US,Connecticut,US-CT,CT,Voluntown,0,CT32,,CT32,,,,50,2008-06-13T14:30:04+00:00
17021,CT66,small_airport,"Long View Landing Airport",41.66680145263672,-73.28289794921875,940,NA,"United States",US,Connecticut,US-CT,CT,Washington,0,CT66,,CT66,,,,50,2008-06-13T14:30:04+00:00
322176,9AR4,small_airport,"Tango 7 Airport",34.5230917,-92.167655,233,NA,"United States",US,Connecticut,US-CT,CT,Woodson,0,9AR4,,9AR4,,,,50,2017-02-17T08:20:50+00:00
6586,01CT,heliport,"Berlin Fairgrounds Heliport",41.62730026245117,-72.72750091552734,60,NA,"United States",US,Connecticut,US-CT,CT,Berlin,0,01CT,,01CT,,,,25,2008-06-13T14:30:04+00:00
16963,CT05,heliport,"Kaman Aerospace Corp Heliport",41.86199951171875,-72.69979858398438,164,NA,"United States",US,Connecticut,US-CT,CT,Bloomfield,0,CT05,,CT05,,,,25,2008-06-13T14:30:04+00:00
17027,CT72,heliport,"Cigna Heliport",41.81949996948242,-72.74819946289062,150,NA,"United States",US,Connecticut,US-CT,CT,Bloomfield,0,CT72,,CT72,,,,25,2008-06-13T14:30:04+00:00
7154,0CT7,heliport,"Bridgeport Hospital Heliport",41.188408,-73.1667,80,NA,"United States",US,Connecticut,US-CT,CT,Bridgeport,0,0CT7,,0CT7,,,,25,2021-09-21T14:57:18+00:00
16969,CT12,heliport,"St. Vincent's Medical Center Heliport",41.201251,-73.201543,148,NA,"United States",US,Connecticut,US-CT,CT,Bridgeport,0,CT12,,CT12,,,,25,2021-09-21T14:58:07+00:00
16994,CT37,heliport,"Sikorsky Bridgeport Heliport",41.161016,-73.204916,7,NA,"United States",US,Connecticut,US-CT,CT,Bridgeport,0,CT37,,CT37,,,,25,2021-09-21T14:20:00+00:00
16961,CT03,heliport,"Bristol Hospital Heliport",41.675899505615234,-72.93620300292969,406,NA,"United States",US,Connecticut,US-CT,CT,Bristol,0,CT03,,CT03,,,,25,2008-06-13T14:30:04+00:00
17017,CT60,heliport,"Ultimate Heliport",41.675201416015625,-72.89109802246094,253,NA,"United States",US,Connecticut,US-CT,CT,Bristol,0,CT60,,CT60,,,,25,2008-06-13T14:30:04+00:00
17018,CT63,heliport,"Lake Compounce Heliport",41.640899658203125,-72.91960144042969,200,NA,"United States",US,Connecticut,US-CT,CT,Bristol/Southington,0,CT63,,CT63,,,,25,2008-06-13T14:30:04+00:00
