id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4573,LWSK,large_airport,"Skopje International Airport",41.961601,21.621401,781,EU,"North Macedonia",MK,"Southeastern Statistical Region",MK-004,004,Skopje,1,LWSK,SKP,,http://skp.airports.com.mk/,https://en.wikipedia.org/wiki/Skopje_Airport,,1050,2020-01-18T13:09:29+00:00
4572,LWOH,medium_airport,"Ohrid St. Paul the Apostle Airport",41.18,20.7423,2313,EU,"North Macedonia",MK,"Southwestern Statistical Region",MK-003,003,Ohrid,1,LWOH,OHD,,http://ohd.airports.com.mk/,https://en.wikipedia.org/wiki/Ohrid_Airport,,750,2016-02-24T09:51:02+00:00
4677,LW75,small_airport,"Stenkovec Brazda Airport",42.0594,21.388514,1150,EU,"North Macedonia",MK,"Southeastern Statistical Region",MK-004,004,Brazda,0,,,LW75,https://www.aeroclub.mk,https://en.wikipedia.org/wiki/Stenkovec_Brazda_Airport,,50,2021-09-05T02:57:44+00:00
316169,MK-0001,small_airport,"Gradsko Airfield",41.552778,21.948889,623,EU,"North Macedonia",MK,"Vardar Statistical Region",MK-001,001,Gradsko,0,,,,,,,50,2016-02-24T09:36:47+00:00
4669,LW67,small_airport,"Kumanovo Airbase",42.154884,21.699821,1217,EU,"North Macedonia",MK,"Northeastern Statistical Region",MK-007,007,Kumanovo,0,,,,,,LW67,50,2016-02-24T10:10:48+00:00
4668,LW66,small_airport,"Malo Konjari Sport Airfield",41.333099,21.4491,2034,EU,"North Macedonia",MK,"Pelagonia Statistical Region",MK-005,005,"Malo Konjari",0,,,,,,LW66,50,2016-02-24T10:03:59+00:00
348162,MK-0003,small_airport,"Radnja Airstrip",41.26633,22.18748,,EU,"North Macedonia",MK,"Vardar Statistical Region",MK-001,001,,0,,,,,,,50,2021-10-01T04:57:15+00:00
4676,LW74,small_airport,"Logovardi Sport Aerodrome",41.017721,21.426186,1950,EU,"North Macedonia",MK,"Pelagonia Statistical Region",MK-005,005,Bitola,0,,,,,https://en.wikipedia.org/wiki/Logovardi_Airfield,LW74,50,2021-12-20T16:23:52+00:00
4671,LW69,small_airport,"Dolneni Airport",41.429298,21.4025,1970,EU,"North Macedonia",MK,"Pelagonia Statistical Region",MK-005,005,Dolneni,0,,,,,,LW69,50,2016-02-24T09:59:42+00:00
4678,LW76,closed,"Mavrovica Airfield",41.912399,21.9554,1237,EU,"North Macedonia",MK,"Vardar Statistical Region",MK-001,001,Mavrovica,0,,,,,,LW76,50,2020-12-26T01:49:57+00:00
4674,LW72,small_airport,"Negotino Airfield",41.5172,22.087099,500,EU,"North Macedonia",MK,"Vardar Statistical Region",MK-001,001,Negotino,0,,,LW72,,,LW72,50,2017-10-19T00:55:55+00:00
4673,LW71,small_airport,"Peshirovo Sveti Nikole Airfield",41.828073,21.986585,794,EU,"North Macedonia",MK,"Vardar Statistical Region",MK-001,001,Peshirovo,0,,,,,,LW71,50,2022-03-17T17:18:03+00:00
4670,LW68,small_airport,"Srpci Airfield",41.151734,21.40687,1900,EU,"North Macedonia",MK,"Pelagonia Statistical Region",MK-005,005,Srpci,0,,,LW68,,,LW68,50,2017-10-19T01:01:01+00:00
4675,LW73,small_airport,"Štip Airstrip",41.798058,22.109863,900,EU,"North Macedonia",MK,"Eastern Statistical Region",MK-002,002,Stip,0,,,,,,LW73,50,2019-03-19T08:39:53+00:00
331642,MK-0002,small_airport,"Suchevo Recreational Airfield",41.759745,22.147781,,EU,"North Macedonia",MK,(unassigned),MK-U-A,U-A,Štip,0,,,,,,Сушево,50,2019-07-13T03:42:29+00:00
4672,LW70,small_airport,"Veles Airstrip",41.759628,21.841293,1112,EU,"North Macedonia",MK,"Vardar Statistical Region",MK-001,001,Veles,0,,,,,,"Titov Veles, LW70, Велес",50,2020-11-06T06:27:13+00:00
