id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2187,EDAH,medium_airport,"Heringsdorf Airport",53.8787002563,14.152299881,93,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,Heringsdorf,1,EDAH,HDF,,,https://en.wikipedia.org/wiki/Heringsdorf_Airport,,750,2010-09-01T13:17:47+00:00
2739,ETNL,medium_airport,"Rostock-Laage Airport",53.9182014465,12.278300285299999,138,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,Rostock,1,ETNL,RLG,,,https://en.wikipedia.org/wiki/Rostock-Laage_Airport,,750,2010-09-01T13:18:57+00:00
2258,EDOP,medium_airport,"Schwerin Parchim Airport",53.426998,11.7834,166,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,,0,EDOP,SZW,,,https://en.wikipedia.org/wiki/Parchim_International_Airport,,400,2016-05-31T09:56:27+00:00
2196,EDBH,small_airport,"Barth Airport",54.338253,12.710515,23,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,,0,EDBH,BBH,,,https://en.wikipedia.org/wiki/Stralsund%E2%80%93Barth_Airport,,50,2016-06-06T07:38:40+00:00
2207,EDCP,small_airport,"Peenemünde Airport",54.1577796936,13.774443626399998,7,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,Peenemünde,0,EDCP,PEF,,,https://en.wikipedia.org/wiki/Peenem%C3%BCnde_Airfield,,50,2012-11-29T15:28:32+00:00
28584,EDCG,small_airport,"Flugplatz Güttin / Rügen",54.383331,13.325556,69,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,Rügen,0,EDCG,GTI,,,https://en.wikipedia.org/wiki/R%C3%BCgen_Airport,,50,2019-05-30T02:57:37+00:00
2743,EDBN,medium_airport,"Neubrandenburg Airport",53.6022,13.306,228,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,Neubrandenburg,0,EDBN,FNB,,http://www.flughafen-neubrandenburg.de/,https://en.wikipedia.org/wiki/Neubrandenburg_Airport,,400,2016-02-19T11:17:00+00:00
2203,EDCA,small_airport,"Anklam Airfield",53.832779,13.668611,16,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,Anklam,0,EDCA,,,,,,50,2019-04-28T11:59:26+00:00
2193,EDAX,small_airport,"Rechlin-Lärz Airport",53.306388855,12.7522220612,220,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,Lärz,0,EDAX,REB,,,https://en.wikipedia.org/wiki/Rechlin-L%C3%A4rz_Airfield,,50,2012-11-29T13:07:58+00:00
28703,EDCR,small_airport,"Rerik-Zweedorf Airfield",54.081944,11.649167,30,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,Rerik,0,EDCR,,,,,,50,2022-11-12T06:23:51+00:00
28698,EDCX,small_airport,"Flugplatz Purkshof",54.161667,12.248611,66,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,Rostock,0,EDCX,,,,,,50,2020-11-06T01:46:20+00:00
29063,EDBV,small_airport,"Flugplatz Stralsund",54.335835,13.043333,49,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,Stralsund,0,EDBV,,,,,,50,2020-11-06T01:45:13+00:00
28762,EDCW,small_airport,"Wismar Airfield",53.914444,11.499444,43,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,Wismar,0,EDCW,,,http://www.flugplatz-wismar.de/,,,50,2022-11-12T06:24:55+00:00
334173,DE-0433,small_airport,"Luftsportverein Parchim",53.41861,11.80167,,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,,0,,,,,,,50,2020-05-23T10:14:22+00:00
320760,DE-0365,small_airport,"Sonderlandeplatz Teldau-Amholz",53.3288889,10.8336111,25,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,,0,,,,http://www.elbeflugschule.de,,,50,2016-10-12T05:12:15+00:00
316189,DE-0348,small_airport,"Roggenhagen UL",53.6702778,13.4005556,,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,,0,,,,,,,50,2015-11-03T14:46:39+00:00
315728,DE-0256,small_airport,Perleberg,53.0722222222,11.8197222222,91,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,,0,,,,http://www.aeroclub-perleberg.de/,,,50,2015-10-11T08:55:27+00:00
315564,DE-0226,small_airport,Bobzin,53.4861111,11.1683333,,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,,0,,,,,,,50,2015-09-27T12:42:16+00:00
2283,EDUW,small_airport,"Flugplatz Tutow",53.921944,13.218889,26,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,Demmin,0,EDUW,,,,,,50,2020-12-28T11:08:39+00:00
28583,EDCU,small_airport,"Güstrow Airfield",53.805279,12.230556,46,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,Güstrow,0,EDCU,,,,,,50,2022-11-12T06:24:30+00:00
315775,DE-0258,small_airport,"Neu-Gülze Airfield",53.381,10.804,38,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,Hamburg,0,,,,http://www.akaflieg-hamburg.de/,,,50,2015-10-13T23:26:57+00:00
320746,DE-0361,small_airport,"Mellenthin UL",53.9175,14.0325,66,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,"Mellenthin (Usedom)",0,,,,http://www.usedomerfliegerclub.de/,,,50,2017-09-23T14:36:08+00:00
28663,EDAN,small_airport,"Flugplatz Neustadt-Glewe",53.359722,11.615278,115,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,Neustadt-Glewe,0,EDAN,,,,,,50,2020-05-01T06:01:27+00:00
28687,EDCV,small_airport,"Flugplatz Pasewalk",53.50528,13.948333,72,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,Pasewalk,0,EDCV,,,,,,50,2019-05-07T14:50:29+00:00
28726,EDBP,small_airport,"Pinnow Airfield",53.615276,11.561111,144,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,Pinnow,0,EDBP,,,,,,50,2022-11-05T06:21:55+00:00
29064,EDBY,small_airport,"Flugplatz Schmoldow",53.972221,13.343611,105,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,Schmoldow,0,EDBY,,,,,,50,2021-08-14T03:43:11+00:00
28752,EDOW,small_airport,"Waren-Vielist Airfield",53.568333,12.652778,282,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,Waren,0,EDOW,,,,,,50,2019-11-18T06:22:00+00:00
314240,DE-0157,closed,"Flugplatz Pütnitz-Damgarten",54.263124,12.439359,,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,,0,,,,,,,0,2015-04-05T18:52:41+00:00
315772,DE-0257,closed,Niepars,54.3045655,12.9105955,,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,,0,,,,,,,0,2015-10-13T14:20:26+00:00
329248,DE-0420,heliport,"Greifswald Hospital Heliport",54.089077,13.408176,,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,,0,,,,,,,0,2018-09-14T07:18:22+00:00
