id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5527,RCSS,medium_airport,"Taipei Songshan Airport",25.069400787353516,121.552001953125,18,AS,Taiwan,TW,"Taipei (municipality)",TW-TPE,TPE,"Taipei City",1,RCSS,TSA,,http://www.tsa.gov.tw/,https://en.wikipedia.org/wiki/Taipei_Songshan_Airport,"Sungshan Airport, 台北松山機場, 臺北松山機場",750,2009-07-11T13:16:56+00:00
325268,TW-0009,heliport,"CTS (China Television System) Helipad",25.043433,121.556379,,AS,Taiwan,TW,"Taipei (municipality)",TW-TPE,TPE,Taipei,0,,,,,,"CTS, China Television System, 中國電視系統",0,2017-10-23T01:05:55+00:00
325270,TW-0010,heliport,"Far Eastern Memorial Hospital Heliport",24.997071,121.453541,,AS,Taiwan,TW,"Taipei (municipality)",TW-TPE,TPE,Taipei,0,,,,,,"Far Eastern Memorial Hospital Heliport, 遠東紀念醫院直升機場",0,2017-10-23T01:38:47+00:00
325280,TW-0018,heliport,"Nan-Gang Police District Helipad",25.055333,121.594626,,AS,Taiwan,TW,"Taipei (municipality)",TW-TPE,TPE,Taipei,0,,,,,,"Nan-Gang Police District, 南港警區直升機停機坪",0,2017-10-23T02:46:30+00:00
325286,TW-0023,heliport,"Taipei City Hall Helipad",25.037416,121.564598,,AS,Taiwan,TW,"Taipei (municipality)",TW-TPE,TPE,Taipei,0,,,,,,"Taipei City Hall",0,2017-10-23T04:20:23+00:00
325287,TW-0024,heliport,"Taipei City Hospital Heliport",25.051121,121.508931,,AS,Taiwan,TW,"Taipei (municipality)",TW-TPE,TPE,Taipei,0,,,,http://english.tch.gov.taipei/,,"Taipei City Hospital, 台北市醫院直升機場",0,2017-10-23T04:26:32+00:00
325288,TW-0025,heliport,"Taipei City Government Fire Bureau Helipad",25.040744,121.56907,,AS,Taiwan,TW,"Taipei (municipality)",TW-TPE,TPE,Taipei,0,,,,,,"Taipei City Government Fire Bureau, 台北市消防局直升機場",0,2017-10-23T04:33:03+00:00
325289,TW-0026,heliport,"Taipei Grand Hyatt Hotel Helipad",25.034933,121.562527,,AS,Taiwan,TW,"Taipei (municipality)",TW-TPE,TPE,Taipei,0,,,,https://taipei.grand.hyatt.com/en/hotel/home.html,https://en.wikipedia.org/wiki/Grand_Hyatt_Taipei,"Taipei Grand Hyatt Hotel Helipad, 台北貿易中心直升機停機坪",0,2017-10-23T04:43:59+00:00
325290,TW-0027,heliport,"Taipei Trade Center Helipad",25.033467,121.561098,,AS,Taiwan,TW,"Taipei (municipality)",TW-TPE,TPE,Taipei,0,,,,http://www.ticc.com.tw/main_en/index.aspx,https://en.wikipedia.org/wiki/Taipei_World_Trade_Center,"Taipei Trade Center, 台北貿易中心直升機停機坪",0,2017-10-23T04:49:11+00:00
325291,TW-0028,heliport,"Taipei Veterans’ General Helipad",25.120213,121.51986,,AS,Taiwan,TW,"Taipei (municipality)",TW-TPE,TPE,Taipei,0,,,,https://imsc.vghtpe.gov.tw/,https://en.wikipedia.org/wiki/Taipei_Veterans_General_Hospital,"Taipei Veterans’ General Hospital Helipad, 台北退伍軍人總醫院直升機停機坪",0,2017-10-23T04:55:55+00:00
