id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4492,LSGS,medium_airport,"Sion Airport",46.219166,7.326944,1582,EU,Switzerland,CH,"Canton of Valais",CH-VS,VS,Sion,0,LSGS,SIR,,http://www.sionairport.ch,https://en.wikipedia.org/wiki/Sion_Airport,LSMS,300,2020-08-04T07:47:20+00:00
31852,LSTA,small_airport,"Raron Airfield",46.3036,7.82333,2029,EU,Switzerland,CH,"Canton of Valais",CH-VS,VS,Raron,0,LSTA,,,,,LSMN,50,2019-10-15T11:19:17+00:00
30169,LSPU,small_airport,"Muenster Aero Airport",46.48030090332031,8.263330459594727,4380,EU,Switzerland,CH,"Canton of Valais",CH-VS,VS,,0,LSPU,,,,,,50,2008-06-13T14:30:04+00:00
316432,CH-0002,small_airport,"Altiport de Croix de Coeur",46.12338,7.23425,,EU,Switzerland,CH,"Canton of Valais",CH-VS,VS,,0,,,,,,,50,2015-11-28T06:13:28+00:00
319833,CH-0003,small_airport,"Altisurface du Glacier de Prasfleuri",46.064289,7.354317,,EU,Switzerland,CH,"Canton of Valais",CH-VS,VS,,0,,,,,,Prasfleuri,50,2017-09-23T14:24:18+00:00
29502,LSMJ,closed,"Turtman Air Base",46.30260086,7.713950157,,EU,Switzerland,CH,"Canton of Valais",CH-VS,VS,Turtman,0,,,,,,"LSMJ, LSMJ",50,2015-07-06T15:07:02+00:00
43112,LSER,heliport,"Raron Heliport",46.301594,7.833207,,EU,Switzerland,CH,"Canton of Valais",CH-VS,VS,Raron,0,LSER,,,,,,300,2021-07-31T16:23:48+00:00
324129,LSHC,heliport,"Collombey-Muraz Heliport",46.268501,6.959773,,EU,Switzerland,CH,"Canton of Valais",CH-VS,VS,Collombey-Muraz,0,LSHC,,,,,,0,2017-06-28T12:50:20+00:00
43110,LSHG,heliport,"Gampel Heliport",46.310055,7.724794,,EU,Switzerland,CH,"Canton of Valais",CH-VS,VS,Gampel,0,LSEG,,,,,,0,2022-10-13T15:48:05+00:00
324872,CH-0007,closed,"Ulrichen Air Base",46.50193,8.299415,,EU,Switzerland,CH,"Canton of Valais",CH-VS,VS,Obergoms,0,,,,,,"LSMC, LSMC",0,2017-09-03T19:28:21+00:00
43111,LSEZ,heliport,"Zermatt  Heliport",46.029319763183594,7.753366470336914,,EU,Switzerland,CH,"Canton of Valais",CH-VS,VS,Zermatt,0,LSEZ,,,,,,0,2009-01-19T12:08:13+00:00
