id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
42703,HKMK,small_airport,"Mulika Lodge Airport",0.165083,38.195141,2000,AF,Kenya,KE,"Eastern Province",KE-400,400,Meru-Kinna,1,HKMK,JJM,,,https://en.wikipedia.org/wiki/Mulika_Lodge_Airport,"Meru National Park",100,2021-11-07T19:48:35+00:00
42537,HKMU,small_airport,"Makindu Airport",-2.289713,37.828621,3513,AF,Kenya,KE,"Eastern Province",KE-400,400,Makindu,0,HKMU,,,,,,50,2022-02-26T13:35:37+00:00
42549,KE-6025,small_airport,"Kisima Farm Airport",0.04727799817919731,37.4341926574707,7800,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2008-12-05T17:18:51+00:00
42686,KE-0043,small_airport,"Hall Strip Airport",2.930361032485962,37.067527770996094,6000,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2008-12-05T17:21:15+00:00
42688,KE-0045,small_airport,"Ibis Farm Airport",0.04727799817919731,37.20083236694336,7000,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2008-12-05T17:21:17+00:00
42689,KE-0046,small_airport,"Oldonyo Farm Airport",0.09727799892425537,37.30086135864258,7800,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2008-12-05T17:21:18+00:00
318544,KE-0082,small_airport,"Tana River Rapids Airport",-0.069552,38.382484,,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-13T07:20:21+00:00
318545,KE-0083,small_airport,"Tana River Airport",-0.049021,38.308839,,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-13T07:23:28+00:00
318546,KE-0084,small_airport,"Rojewero River Airport",0.118977,38.268425,,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-13T07:25:30+00:00
318547,KE-0085,small_airport,"Tharaka Nithi Meru Airport",0.02597,38.065436,,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-13T07:27:49+00:00
318693,KE-0090,small_airport,"Asako Airport",-0.107107,39.046973,500,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-15T05:12:10+00:00
318762,KE-0159,small_airport,"Malinda Estate Airstrip",-1.483679,37.098339,,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-15T09:23:15+00:00
318765,KE-0162,small_airport,"Mawingo Airprot",-0.043734,37.145506,,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-15T09:38:09+00:00
318767,KE-0164,small_airport,"Meriti Oil Rig Airstrip",1.089888,38.600205,,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-15T09:40:47+00:00
318772,KE-0169,small_airport,"Mughwango Airstrip",0.126097,38.132497,,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-15T09:50:44+00:00
318818,KE-0191,small_airport,"Shaba Lodge Airport",0.658176,37.700377,2600,AF,Kenya,KE,"Eastern Province",KE-400,400,,0,,,,,,,50,2016-06-16T05:07:38+00:00
318691,KE-0088,small_airport,"Alia Bay Airport",3.705058,36.262236,,AF,Kenya,KE,"Eastern Province",KE-400,400,"Alia Bay",0,,,,,,,50,2016-06-15T05:06:04+00:00
42542,KE-6013,small_airport,"Balesa Airport",3.646972,37.350861,2000,AF,Kenya,KE,"Eastern Province",KE-400,400,Balesa,0,HKBL,,,,,,50,2018-03-21T23:40:31+00:00
318706,KE-0103,small_airport,"Bute Moyale Airport",3.337517,39.41424,,AF,Kenya,KE,"Eastern Province",KE-400,400,Bute,0,,,,,,,50,2016-06-15T06:07:51+00:00
42574,KE-6062,small_airport,"Embori Farm Airport",0.07766,37.34969,8666,AF,Kenya,KE,"Eastern Province",KE-400,400,"Embori Farm",0,,,,,,,50,2015-01-23T14:29:49+00:00
