id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6075,SERO,medium_airport,"Santa Rosa - Artillery Colonel Victor Larrea International Airport",-3.441986,-79.996957,20,SA,Ecuador,EC,"El Oro Province",EC-O,O,"Santa Rosa",1,SERO,ETR,,,https://en.wikipedia.org/wiki/Santa_Rosa_International_Airport,"Machala International Airport",500,2022-03-08T21:21:09+00:00
6064,SEMH,closed,"General Manuel Serrano Airport",-3.2689,-79.961601,11,SA,Ecuador,EC,"El Oro Province",EC-O,O,Machala,0,,,,,https://en.wikipedia.org/wiki/General_Manuel_Serrano_Airport,"MCH, SEMH",250,2022-03-08T21:22:39+00:00
353415,EC-0043,small_airport,"Barbones - Samuel Quimi Airport",-3.18885,-79.86874,20,SA,Ecuador,EC,"El Oro Province",EC-O,O,Barbones,0,,,,,,,50,2022-03-08T21:01:25+00:00
2178,SE58,small_airport,"Banasur Airport",-3.34094,-79.8638,30,SA,Ecuador,EC,"El Oro Province",EC-O,O,Buenavista,0,SE58,,SE58,,,,50,2022-03-08T21:23:10+00:00
41595,EC-0001,small_airport,"Carabon Airport",-3.6285500526428223,-80.18779754638672,126,SA,Ecuador,EC,"El Oro Province",EC-O,O,Carabon,0,,,,,,,50,2008-08-27T07:58:14+00:00
2179,SE59,small_airport,"La Mina Airport",-3.2029199600219727,-79.79820251464844,13,SA,Ecuador,EC,"El Oro Province",EC-O,O,"El Guabo",0,SE59,,SE59,,,,50,2008-08-08T17:18:18+00:00
2177,SE22,small_airport,"Celia Maria Airport",-3.279330015182495,-79.8009033203125,110,SA,Ecuador,EC,"El Oro Province",EC-O,O,Pasaje,0,SE22,,SE22,,,,50,2008-08-08T17:18:18+00:00
6070,SEPS,small_airport,"Amable Calle Gutierrez Airport",-3.3196699619293213,-79.76920318603516,22,SA,Ecuador,EC,"El Oro Province",EC-O,O,Pasaje,0,SEPS,,,,,,50,2008-08-08T17:18:18+00:00
41122,SE07,heliport,"Aviandina Heliport",-3.2630560398101807,-79.961669921875,13,SA,Ecuador,EC,"El Oro Province",EC-O,O,Machala,0,SE07,,SE07,,,,0,2008-08-08T17:18:18+00:00
353416,EC-0044,heliport,"Mar y Cielo Heliport",-3.28783,-79.92046,36,SA,Ecuador,EC,"El Oro Province",EC-O,O,Machala,0,,,,,,,0,2022-03-08T21:04:11+00:00
