id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26379,USTR,medium_airport,"Roshchino International Airport",57.189601898199996,65.3243026733,378,AS,Russia,RU,"Tyumen Oblast",RU-TYU,TYU,Tyumen,1,USTR,TJM,,,https://en.wikipedia.org/wiki/Roschino_International_Airport,,750,2011-10-03T08:12:29+00:00
342469,USTJ,small_airport,"Remezov Airport",58.058466,68.343392,167,EU,Russia,RU,"Tyumen Oblast",RU-TYU,TYU,Tobolsk,0,USTJ,RMZ,,,,"Tobolsk New, Ремезова",50,2021-06-04T12:47:45+00:00
342083,RU-0686,small_airport,"Borovsky Airfield",57.035,65.745,,EU,Russia,RU,"Tyumen Oblast",RU-TYU,TYU,Borovsky,0,,,,,,,50,2021-03-12T12:00:23+00:00
342088,RU-0690,small_airport,"Chernaya Rechka Airfield",56.9417,65.2417,269,EU,Russia,RU,"Tyumen Oblast",RU-TYU,TYU,"Chernaya Rechka",0,,,,,,,50,2021-03-12T13:13:12+00:00
44359,RU-0120,small_airport,"Ishim Airfield",56.08599853515625,69.4530029296875,,AS,Russia,RU,"Tyumen Oblast",RU-TYU,TYU,Ishim,0,,,,,,"Аэродром Ишим",50,2009-04-22T18:03:37+00:00
32471,USTO,small_airport,"Tobolsk Airport",58.135799407958984,68.23190307617188,167,AS,Russia,RU,"Tyumen Oblast",RU-TYU,TYU,Tobolsk,0,USTO,TOX,,,,,50,2008-08-12T13:37:31+00:00
42992,USTL,small_airport,"Plekhanovo Airport",57.144691,65.469718,308,EU,Russia,RU,"Tyumen Oblast",RU-TYU,TYU,Tyumen,0,USTL,,,,https://en.wikipedia.org/wiki/Plekhanovo_Airport,Plekhanovo,50,2021-10-12T13:22:45+00:00
44361,RU-0122,small_airport,"Yalutorovsk Airfield",56.66699981689453,66.25800323486328,,AS,Russia,RU,"Tyumen Oblast",RU-TYU,TYU,Yalutorovsk,0,,,,,,"Аэродром Ялуторовск",50,2009-04-22T18:21:44+00:00
44854,USDH,closed,"Kharasavey Airport",71.238106,66.920894,,EU,Russia,RU,"Tyumen Oblast",RU-TYU,TYU,Kharasavey,0,,,,,,"Аэропорт Харасавей, Аэропорт Харасавэй, USDH",0,2020-02-15T14:35:12+00:00
347891,RU-0751,heliport,"Kharasavey Heliport",71.2318,66.9113,,EU,Russia,RU,"Tyumen Oblast",RU-TYU,TYU,Kharasavey,0,,,,,,,0,2021-09-24T00:14:43+00:00
