id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26463,VCBI,large_airport,"Bandaranaike International Colombo Airport",7.180759906768799,79.88410186767578,30,AS,"Sri Lanka",LK,"Western Province",LK-1,1,Colombo,1,VCBI,CMB,,http://www.airport.lk/,https://en.wikipedia.org/wiki/Bandaranaike_International_Airport,"RAF Negombo, Katunayake International Airport",1275,2009-08-26T21:30:39+00:00
26468,VCCJ,medium_airport,"Jaffna International Airport",9.79233,80.070099,33,AS,"Sri Lanka",LK,"Northern Province",LK-4,4,Jaffna,1,VCCJ,JAF,,,https://en.wikipedia.org/wiki/Jaffna_International_Airport,"SLAF Palaly, Kankesanturai",500,2022-01-13T15:12:17+00:00
309579,VCRI,large_airport,"Mattala Rajapaksa International Airport",6.284467,81.124128,157,AS,"Sri Lanka",LK,"Southern Province",LK-3,3,,1,VCRI,HRI,VCRI,http://www.mria.lk/,https://en.wikipedia.org/wiki/Mattala_Rajapaksa_International_Airport,"Hambantota International Airport",1000,2015-10-06T05:20:29+00:00
26471,VCCT,medium_airport,"China Bay Airport",8.5385103225708,81.18190002441406,6,AS,"Sri Lanka",LK,"Eastern Province",LK-5,5,Trincomalee,1,VCCT,TRR,,,https://en.wikipedia.org/wiki/China_Bay_Airport,"SLAF China Bay, RAF China Bay, Trincomalee Airport",500,2009-08-26T21:17:05+00:00
26464,VCCA,medium_airport,"Anuradhapura Airport",8.301542,80.42848,324,AS,"Sri Lanka",LK,"North Central Province",LK-7,7,Anuradhapura,0,VCCA,ACJ,,,https://en.wikipedia.org/wiki/Anuradhapura_Airport,"SLAF Anuradhapura",250,2021-08-17T18:25:29+00:00
317278,KEZ,seaplane_base,"Kelani-Peliyagoda Seaplane Base",6.95,79.93,,AS,"Sri Lanka",LK,"Western Province",LK-1,1,Colombo,0,,KEZ,,,https://en.wikipedia.org/wiki/Kelani_River-Peliyagoda_Waterdrome,,0,2016-03-13T08:42:04+00:00
26466,VCCC,medium_airport,"Colombo Ratmalana Airport",6.821990013122559,79.88619995117188,22,AS,"Sri Lanka",LK,"Western Province",LK-1,1,Colombo,1,VCCC,RML,,,https://en.wikipedia.org/wiki/Ratmalana_Airport,,750,2009-08-26T19:26:57+00:00
26469,VCCK,medium_airport,"Koggala Airport",5.993680000305176,80.32029724121094,10,AS,"Sri Lanka",LK,"Southern Province",LK-3,3,Galle,1,VCCK,KCT,,,https://en.wikipedia.org/wiki/Koggala_Airport,"SLAF Koggala",750,2009-08-26T21:22:17+00:00
26465,VCCB,medium_airport,"Batticaloa Airport",7.70576,81.678802,20,AS,"Sri Lanka",LK,"Eastern Province",LK-5,5,Batticaloa,1,VCCB,BTC,,,https://en.wikipedia.org/wiki/Batticaloa_Airport,,500,2016-05-28T22:03:04+00:00
26467,VCCG,medium_airport,"Ampara Airport",7.336745,81.623869,150,AS,"Sri Lanka",LK,"Eastern Province",LK-5,5,Ampara,0,VCCG,ADP,,,https://en.wikipedia.org/wiki/Amparai_Airport,"GOY, Gal Oya Airport",250,2021-08-17T18:24:24+00:00
31927,VCCH,medium_airport,"Hingurakgoda Air Force Base",8.04981,80.9814,170,AS,"Sri Lanka",LK,"North Central Province",LK-7,7,"Polonnaruwa Town",0,VCCH,HIM,,http://www.airforce.lk/pages.php?pages=hingurakgoda,https://en.wikipedia.org/wiki/Hingurakgoda_Airport,"MNH, Minneriya Airport",250,2016-03-14T00:31:00+00:00
26472,VCCW,small_airport,"Weerawila Airport",6.25448989868,81.23519897460001,50,AS,"Sri Lanka",LK,"Southern Province",LK-3,3,Weerawila,1,VCCW,WRZ,,,https://en.wikipedia.org/wiki/Weerawila_Airport,"Wirawila Airport",150,2013-09-16T06:45:15+00:00
