id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26720,VYKG,medium_airport,"Kengtung Airport",21.301599502563477,99.63600158691406,2798,AS,Myanmar,MM,"Shan State",MM-17,17,Kengtung,1,VYKG,KET,,,https://en.wikipedia.org/wiki/Kengtung_Airport,,750,2008-11-03T17:33:17+00:00
26725,VYLS,medium_airport,"Lashio Airport",22.9778995513916,97.752197265625,2450,AS,Myanmar,MM,"Shan State",MM-17,17,Lashio,1,VYLS,LSH,,,https://en.wikipedia.org/wiki/Lashio_Airport,,750,2008-11-03T17:33:28+00:00
26732,VYMS,medium_airport,"Mong Hsat Airport",20.516799926757812,99.25679779052734,1875,AS,Myanmar,MM,"Shan State",MM-17,17,"Mong Hsat",1,VYMS,MOG,,,https://en.wikipedia.org/wiki/Monghsat_Airport,"Monghsat Airport",750,2009-07-04T07:22:36+00:00
26742,VYTL,medium_airport,"Tachileik Airport",20.483800888061523,99.9354019165039,1280,AS,Myanmar,MM,"Shan State",MM-17,17,Tachileik,1,VYTL,THL,,,https://en.wikipedia.org/wiki/Tachilek_Airport,,750,2008-11-03T17:34:39+00:00
26731,VYMO,medium_airport,"Momeik Airport",23.092500686645508,96.64530181884766,600,AS,Myanmar,MM,"Shan State",MM-17,17,,0,VYMO,MOE,,,,,250,2008-11-03T17:33:42+00:00
26734,VYNS,medium_airport,"Namsang Airport",20.890499114990234,97.73590087890625,3100,AS,Myanmar,MM,"Shan State",MM-17,17,Namsang,0,VYNS,NMS,,,,,250,2008-11-03T17:34:04+00:00
42458,MM-0003,small_airport,"Langkho Airport",20.350000381469727,98.01667022705078,1014,AS,Myanmar,MM,"Shan State",MM-17,17,Langhko,0,,,,,,,50,2008-11-03T17:33:24+00:00
32607,VYMH,small_airport,"Mong Hpayak Airport",20.83300018310547,99.94999694824219,1700,AS,Myanmar,MM,"Shan State",MM-17,17,"Mong Hpayak",0,VYMH,,,,,,50,2008-11-03T17:33:44+00:00
31897,VYMT,small_airport,"Mong Tong Airport",20.29669952392578,98.8989028930664,1840,AS,Myanmar,MM,"Shan State",MM-17,17,"Mong Tong",0,VYMT,MGK,,,,,50,2008-11-03T17:33:46+00:00
32610,VYMP,small_airport,"Mongpyin Airport",21.350000381469727,99.03299713134766,1516,AS,Myanmar,MM,"Shan State",MM-17,17,Mongpyin,0,VYMP,,,,,,50,2008-11-03T17:33:50+00:00
32608,VYMI,small_airport,"Mongyai Airport",22.482999801635742,98.03299713134766,2900,AS,Myanmar,MM,"Shan State",MM-17,17,Mongyai,0,VYMI,,,,,,50,2008-11-03T17:33:52+00:00
32039,VYNT,small_airport,"Namtu Airport",23.083,97.383003,2000,AS,Myanmar,MM,"Shan State",MM-17,17,Namtu,0,VYNU,NMT,,,,,50,2017-06-07T14:57:11+00:00
32624,VYTY,small_airport,"Tanyang Airport",22.482999801635742,98.4000015258789,250,AS,Myanmar,MM,"Shan State",MM-17,17,Tanyang,0,VYTY,,,,,,50,2008-11-03T17:34:43+00:00
26718,VYHH,medium_airport,"Heho Airport",20.746999740600586,96.79199981689453,3858,AS,Myanmar,MM,"Shan State",MM-17,17,Heho,1,VYHH,HEH,,,https://en.wikipedia.org/wiki/Heho_Airport,,750,2008-11-03T17:33:05+00:00
