id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
67,AYPY,large_airport,"Port Moresby Jacksons International Airport",-9.443380355834961,147.22000122070312,146,OC,"Papua New Guinea",PG,"National Capital District (Port Moresby)",PG-NCD,NCD,"Port Moresby",1,AYPY,POM,,,https://en.wikipedia.org/wiki/Jacksons_International_Airport,,1275,2008-12-30T09:28:14+00:00
56,AYGA,medium_airport,"Goroka Airport",-6.081689834590001,145.391998291,5282,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Goronka,1,AYGA,GKA,,,https://en.wikipedia.org/wiki/Goroka_Airport,,750,2011-07-03T17:55:00+00:00
66,AYNZ,medium_airport,"Nadzab Airport",-6.569803,146.725977,239,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Lae,1,AYNZ,LAE,,,https://en.wikipedia.org/wiki/Lae_Nadzab_Airport,MFO,750,2016-02-13T15:14:35+00:00
62,AYMD,medium_airport,"Madang Airport",-5.20707988739,145.789001465,20,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,Madang,1,AYMD,MAG,,,https://en.wikipedia.org/wiki/Madang_Airport,,750,2011-07-03T17:56:55+00:00
71,AYWK,medium_airport,"Wewak International Airport",-3.58383011818,143.669006348,19,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Wewak,1,AYWK,WWK,,,https://en.wikipedia.org/wiki/Wewak_International_Airport,,750,2011-07-03T17:56:11+00:00
63,AYMH,medium_airport,"Mount Hagen Kagamuga Airport",-5.828212,144.299412,5388,OC,"Papua New Guinea",PG,"Western Highlands Province",PG-WHM,WHM,"Mount Hagen",1,AYMH,HGU,,,https://en.wikipedia.org/wiki/Mount_Hagen_Airport,,750,2022-08-06T01:24:37+00:00
57,AYGN,medium_airport,"Gurney Airport",-10.3114995956,150.333999634,88,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,Gurney,1,AYGN,GUR,,,https://en.wikipedia.org/wiki/Gurney_Airport,,750,2011-07-03T17:53:13+00:00
61,AYKV,medium_airport,"Kavieng Airport",-2.57940006256,150.807998657,7,OC,"Papua New Guinea",PG,"New Ireland Province",PG-NIK,NIK,Kavieng,1,AYKV,KVG,,,https://en.wikipedia.org/wiki/Kavieng_Airport,,750,2011-07-03T17:55:24+00:00
68,AYTK,medium_airport,"Tokua Airport",-4.34046,152.380005,49,OC,"Papua New Guinea",PG,"East New Britain Province",PG-EBR,EBR,Kokopo,1,AYTK,RAB,,,https://en.wikipedia.org/wiki/Rabaul_Airport,,750,2021-04-22T01:16:13+00:00
54,AYCH,medium_airport,"Chimbu Airport",-6.024290084838867,144.9709930419922,4974,OC,"Papua New Guinea",PG,"Chimbu Province",PG-CPK,CPK,Kundiawa,1,AYCH,CMU,,,https://en.wikipedia.org/wiki/Chimbu_Airport,,750,2008-06-13T14:30:04+00:00
53,AYBK,medium_airport,"Buka Airport",-5.4223198890686035,154.67300415039062,11,OC,"Papua New Guinea",PG,"Autonomous Region of Bougainville",PG-NSB,NSB,"Buka Island",1,AYBK,BUA,,,https://en.wikipedia.org/wiki/Buka_Airport,,750,2008-12-30T09:28:22+00:00
60,AYKM,medium_airport,"Kerema Airport",-7.96361017227,145.770996094,10,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Kerema,1,AYKM,KMA,,,https://en.wikipedia.org/wiki/Kerema_Airport,,750,2011-07-03T17:55:49+00:00
65,AYMO,medium_airport,"Momote Airport",-2.06189,147.423996,12,OC,"Papua New Guinea",PG,"Manus Province",PG-MRL,MRL,"Manus Island",1,AYMO,MAS,,,https://en.wikipedia.org/wiki/Momote_Airport,,750,2022-08-05T00:10:36+00:00
69,AYVN,medium_airport,"Vanimo Airport",-2.6926,141.3028,10,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Vanimo,1,AYVN,VAI,,,https://en.wikipedia.org/wiki/Vanimo_Airport,,750,2016-02-12T11:34:18+00:00
70,AYWD,medium_airport,"Wapenamanda Airport",-5.635293,143.892231,5889,OC,"Papua New Guinea",PG,"Enga Province",PG-EPW,EPW,Wapenamanda,1,AYWD,WBM,,,https://en.wikipedia.org/wiki/Wapenamanda_Airport,,750,2022-08-06T01:25:20+00:00
35185,AYKI,small_airport,"Kiunga Airport",-6.1257100105285645,141.28199768066406,88,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Kiunga,1,AYKI,UNG,,,https://en.wikipedia.org/wiki/Kiunga_Airport,,150,2008-12-30T09:28:46+00:00
55,AYDU,medium_airport,"Daru Airport",-9.08675956726,143.207992554,20,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Daru,1,AYDU,DAU,,,https://en.wikipedia.org/wiki/Daru_Airport,,750,2011-07-03T17:53:49+00:00
59,AYHK,medium_airport,"Hoskins Airport",-5.463846,150.407327,66,OC,"Papua New Guinea",PG,"West New Britain Province",PG-WBK,WBK,Kimbe,1,AYHK,HKN,,,https://en.wikipedia.org/wiki/Hoskins_Airport,,750,2022-03-13T14:11:52+00:00
64,AYMN,medium_airport,"Mendi Airport",-6.14774,143.656998,5680,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,Mendi,1,AYMN,MDU,,,https://en.wikipedia.org/wiki/Mendi_Airport,,750,2016-02-12T10:28:45+00:00
58,AYGR,medium_airport,"Girua Airport",-8.80453968048,148.309005737,311,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,Popondetta,1,AYGR,PNP,,,https://en.wikipedia.org/wiki/Girua_Airport,,750,2011-07-03T17:54:27+00:00
301840,BAJ,small_airport,"Bali Airport",-4.8833333333299995,149.133333333,90,OC,"Papua New Guinea",PG,"West New Britain Province",PG-WBK,WBK,"Unea Island",0,,BAJ,BALI,,,,50,2012-06-26T00:52:52+00:00
32451,AYTA,small_airport,"Tari Airport",-5.84499979019,142.947998047,5500,OC,"Papua New Guinea",PG,"Hela Province",PG-HE,HE,Tari,1,AYTA,TIZ,,,,,150,2012-09-23T13:36:45+00:00
312108,AYDY,small_airport,"Sindeni Airstrip",-7.0077,145.7965,5710,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Sindeni,0,AYDY,,SDI,,,,50,2014-06-05T01:36:30+00:00
