id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
67,AYPY,large_airport,"Port Moresby Jacksons International Airport",-9.443380355834961,147.22000122070312,146,OC,"Papua New Guinea",PG,"National Capital District (Port Moresby)",PG-NCD,NCD,"Port Moresby",1,AYPY,POM,,,https://en.wikipedia.org/wiki/Jacksons_International_Airport,,1275,2008-12-30T09:28:14+00:00
56,AYGA,medium_airport,"Goroka Airport",-6.081689834590001,145.391998291,5282,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Goronka,1,AYGA,GKA,,,https://en.wikipedia.org/wiki/Goroka_Airport,,750,2011-07-03T17:55:00+00:00
66,AYNZ,medium_airport,"Nadzab Airport",-6.569803,146.725977,239,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Lae,1,AYNZ,LAE,,,https://en.wikipedia.org/wiki/Lae_Nadzab_Airport,MFO,750,2016-02-13T15:14:35+00:00
62,AYMD,medium_airport,"Madang Airport",-5.20707988739,145.789001465,20,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,Madang,1,AYMD,MAG,,,https://en.wikipedia.org/wiki/Madang_Airport,,750,2011-07-03T17:56:55+00:00
71,AYWK,medium_airport,"Wewak International Airport",-3.58383011818,143.669006348,19,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Wewak,1,AYWK,WWK,,,https://en.wikipedia.org/wiki/Wewak_International_Airport,,750,2011-07-03T17:56:11+00:00
63,AYMH,medium_airport,"Mount Hagen Kagamuga Airport",-5.828212,144.299412,5388,OC,"Papua New Guinea",PG,"Western Highlands Province",PG-WHM,WHM,"Mount Hagen",1,AYMH,HGU,,,https://en.wikipedia.org/wiki/Mount_Hagen_Airport,,750,2022-08-06T01:24:37+00:00
57,AYGN,medium_airport,"Gurney Airport",-10.3114995956,150.333999634,88,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,Gurney,1,AYGN,GUR,,,https://en.wikipedia.org/wiki/Gurney_Airport,,750,2011-07-03T17:53:13+00:00
61,AYKV,medium_airport,"Kavieng Airport",-2.57940006256,150.807998657,7,OC,"Papua New Guinea",PG,"New Ireland Province",PG-NIK,NIK,Kavieng,1,AYKV,KVG,,,https://en.wikipedia.org/wiki/Kavieng_Airport,,750,2011-07-03T17:55:24+00:00
68,AYTK,medium_airport,"Tokua Airport",-4.34046,152.380005,49,OC,"Papua New Guinea",PG,"East New Britain Province",PG-EBR,EBR,Kokopo,1,AYTK,RAB,,,https://en.wikipedia.org/wiki/Rabaul_Airport,,750,2021-04-22T01:16:13+00:00
