id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
115,BGSF,medium_airport,"Kangerlussuaq Airport",67.010446,-50.715294,165,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Kangerlussuaq,1,BGSF,SFJ,,,https://en.wikipedia.org/wiki/Kangerlussuaq_Airport,"Bluie West 8, Sondrestrom, Sondrestromfjord",750,2022-09-07T11:23:55+00:00
113,BGBW,medium_airport,"Narsarsuaq Airport",61.1605,-45.425999,112,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Narsarsuaq,1,BGBW,UAK,,,https://en.wikipedia.org/wiki/Narsarsuaq_Airport,,750,2022-01-25T01:46:07+00:00
114,BGGH,medium_airport,"Nuuk Airport",64.193022,-51.676512,283,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Nuuk,1,BGGH,GOH,,,https://en.wikipedia.org/wiki/Nuuk_Airport,"Godthåb, Nuussuaq",750,2022-09-07T11:28:20+00:00
116,BGTL,medium_airport,"Thule Air Base",76.5311965942,-68.7032012939,251,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Thule,1,BGTL,THU,,,https://en.wikipedia.org/wiki/Thule_Air_Base,Pituffik,750,2011-08-05T17:26:45+00:00
31786,BGKK,medium_airport,"Kulusuk Airport",65.573601,-37.1236,117,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Kulusuk,1,BGKK,KUS,,,https://en.wikipedia.org/wiki/Kulusuk_Airport,"Kap Dan, BGKD",500,2022-01-25T00:44:44+00:00
31700,BGSS,medium_airport,"Sisimiut Airport",66.951302,-53.729301,33,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Sisimiut,1,BGSS,JHS,,https://www.mit.gl/en/todays-flights/airports/sisimiut-airport/,https://en.wikipedia.org/wiki/Sisimiut_Airport,,500,2022-01-25T17:54:17+00:00
31697,BGAA,medium_airport,"Aasiaat Airport",68.721802,-52.784698,74,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Aasiaat,1,BGAA,JEG,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/aasiaat/,https://en.wikipedia.org/wiki/Aasiaat_Airport,,500,2022-01-25T01:19:37+00:00
31694,BGJN,small_airport,"Ilulissat Airport",69.243202,-51.057098,95,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Ilulissat,1,BGJN,JAV,,,https://en.wikipedia.org/wiki/Ilulissat_Airport,,150,2022-01-25T01:14:22+00:00
32004,BGQQ,small_airport,"Qaanaaq Airport",77.4886016846,-69.3887023926,51,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Qaanaaq,1,BGQQ,NAQ,,,https://en.wikipedia.org/wiki/Qaanaaq_Airport,,150,2011-08-05T17:55:56+00:00
31709,BGUQ,small_airport,"Qaarsut Airport",70.7341995239,-52.6962013245,289,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Uummannaq,1,BGUQ,JQA,,,https://en.wikipedia.org/wiki/Qaarsut_Airport,,150,2011-08-05T17:56:27+00:00
299843,BGMI,small_airport,"Station Nord Landing Strip",81.603622,-16.681599,35,NA,Greenland,GL,(unassigned),GL-U-A,U-A,"Station Nord",0,BGMI,,,,"https://en.wikipedia.org/wiki/Nord,_Greenland",,50,2021-03-12T10:18:44+00:00
35299,BGCH,heliport,"Qasigiannguit Heliport",68.822815547,-51.1734473705,70,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Qasigiannguit,1,BGCH,JCH,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/qasigiannguit/,https://en.wikipedia.org/wiki/Qasigiannguit_Heliport,,625,2011-08-05T16:15:00+00:00
35300,BGGN,heliport,"Qeqertarsuaq Heliport",69.251181993,-53.5148763657,9,NA,Greenland,GL,(unassigned),GL-U-A,U-A,"Qeqertarsuaq Airport",1,BGGN,JGO,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/qeqertarsuaq/,https://en.wikipedia.org/wiki/Qeqertarsuaq_Heliport,,625,2011-08-05T16:16:14+00:00
35294,BGNN,heliport,"Nanortalik Heliport",60.141883975899994,-45.232976675,17,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Nanortalik,0,BGNN,JNN,,,https://en.wikipedia.org/wiki/Nanortalik_Heliport,,325,2011-08-05T13:28:00+00:00
43214,BGAG,heliport,"Aappilattoq (Qaasuitsup) Heliport",72.88703,-55.596287,42,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Qaasuitsup,1,BGAG,AOQ,AAP,,https://en.wikipedia.org/wiki/Aappilattoq_(Qaasuitsup)_Heliport,,300,2020-01-23T09:03:25+00:00
30839,BGCO,small_airport,"Neerlerit Inaat Airport",70.7431030273,-22.6504993439,45,NA,Greenland,GL,(unassigned),GL-U-A,U-A,"Neerlerit Inaat",1,BGCO,CNP,,,https://en.wikipedia.org/wiki/Nerlerit_Inaat_Airport,"Constable Point",150,2011-08-05T17:23:56+00:00
31713,BGUK,small_airport,"Upernavik Airport",72.7901992798,-56.1305999756,414,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Upernavik,1,BGUK,JUV,,,https://en.wikipedia.org/wiki/Upernavik_Airport,,150,2011-08-05T17:57:37+00:00
44065,BGPT,small_airport,"Paamiut Airport",62.0147361755,-49.6709365845,120,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Paamiut,1,BGPT,JFR,,,https://en.wikipedia.org/wiki/Paamiut_Airport,,100,2011-08-05T17:55:30+00:00
299108,GL-0001,small_airport,"NEEM Camp Skiway",79.45,-51.006,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,,0,,,,,https://en.wikipedia.org/wiki/NEEM_Camp,,50,2011-08-05T18:30:50+00:00
314700,GL-0008,closed,"Camp Tuto Airport",76.4288,-68.3378,1664,NA,Greenland,GL,(unassigned),GL-U-A,U-A,,0,,,,,https://en.wikipedia.org/wiki/Camp_TUTO,,0,2015-06-05T15:30:41+00:00
44072,BGNO,heliport,"Station Nord Heliport",81.6978444497,-17.8088378906,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,,0,BGNO,,,,,,0,2010-12-22T11:20:55+00:00
