id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5822,SAVC,medium_airport,"General E. Mosconi Airport",-45.7853,-67.4655,189,SA,Argentina,AR,"Chubut Province",AR-U,U,"Comodoro Rivadavia",1,SAVC,CRD,CRV,,,,750,2011-07-03T01:19:56+00:00
5827,SAVT,medium_airport,"Almirante Marco Andres Zar Airport",-43.2105,-65.2703,141,SA,Argentina,AR,"Chubut Province",AR-U,U,Rawson,1,SAVT,REL,TRE,,https://en.wikipedia.org/wiki/Almirante_Marco_Andr%C3%A9s_Zar_Airport,"Trelew Airport",750,2011-07-03T03:21:25+00:00
5829,SAVY,medium_airport,"El Tehuelche Airport",-42.7592,-65.1027,427,SA,Argentina,AR,"Chubut Province",AR-U,U,"Puerto Madryn",1,SAVY,PMY,DRY,,,,750,2011-07-03T03:30:06+00:00
5823,SAVE,medium_airport,"Brigadier Antonio Parodi Airport",-42.908000946,-71.139503479,2621,SA,Argentina,AR,"Chubut Province",AR-U,U,Esquel,1,SAVE,EQS,ESQ,,http://es.wikipedia.org/wiki/Aeropuerto_Brigadier_General_Antonio_Parodi,,750,2013-01-03T09:23:24+00:00
41,SA34,small_airport,"Trelew Aeroclub Airport",-43.2356,-65.3241,127,SA,Argentina,AR,"Chubut Province",AR-U,U,Trelew,0,SA34,,TRW,,,SA34,50,2009-10-20T11:12:36+00:00
29997,SAWS,small_airport,"Jose De San Martin Airport",-44.048599243199995,-70.4589004517,2407,SA,Argentina,AR,"Chubut Province",AR-U,U,Chubut,0,SAWS,JSM,JSM,,,,50,2011-02-13T12:34:49+00:00
29847,SAVD,small_airport,"El Maiten Airport",-42.0292015076,-71.17250061040001,2355,SA,Argentina,AR,"Chubut Province",AR-U,U,"El Maiten",0,SAVD,EMX,EMA,,,,50,2011-07-03T01:26:51+00:00
30341,SAWM,small_airport,"Rio Mayo Airport",-45.703899383499994,-70.2455978394,1784,SA,Argentina,AR,"Chubut Province",AR-U,U,"Rio Mayo",0,SAWM,ROY,RMY,,,,50,2011-02-13T12:56:01+00:00
313091,AR-0503,small_airport,"Gan Gan Field",-42.521363,-68.287861,,SA,Argentina,AR,"Chubut Province",AR-U,U,,1,,,,,,,100,2014-10-20T16:34:25+00:00
313094,AR-0506,small_airport,"Las Plumas Filed",-43.729305,-67.284822,,SA,Argentina,AR,"Chubut Province",AR-U,U,,0,,,,,,,50,2014-10-20T17:42:28+00:00
313090,AR-0502,small_airport,Telsen,-42.383333,-66.95,,SA,Argentina,AR,"Chubut Province",AR-U,U,,0,,,,,,,50,2014-10-20T16:22:36+00:00
313092,AR-0504,small_airport,"Gastre Field",-42.276165,-69.221892,,SA,Argentina,AR,"Chubut Province",AR-U,U,,0,,,,,,,50,2014-10-20T16:39:33+00:00
313093,AR-0505,small_airport,"Cushamen Field",-42.17195981,-70.666176,,SA,Argentina,AR,"Chubut Province",AR-U,U,,0,,,,,,,50,2014-10-20T16:43:57+00:00
38823,AR-0148,small_airport,"Estancia La Laurita Airport",-44.7761116027832,-70.1963882446289,1834,SA,Argentina,AR,"Chubut Province",AR-U,U,"Alto Rio Senguerr",0,,,,,,,50,2008-07-10T08:52:26+00:00
29656,SAVR,small_airport,"D. Casimiro Szlapelis Airport",-45.013599,-70.812202,2286,SA,Argentina,AR,"Chubut Province",AR-U,U,"Alto Rio Senguerr",0,SAVR,ARR,ARS,,https://en.wikipedia.org/wiki/Alto_R%C3%ADo_Senguer_Airport,,50,2016-06-01T06:10:33+00:00
348474,AR-0708,small_airport,"Pico Sayago Airport",-42.815058,-64.026432,181,SA,Argentina,AR,"Chubut Province",AR-U,U,Biedma,0,,,,,,,50,2022-09-03T02:56:39+00:00
313021,AR-0500,small_airport,"Camarones Field",-44.779007,-65.719672,,SA,Argentina,AR,"Chubut Province",AR-U,U,Camarones,0,,,,,,,50,2021-10-07T13:56:30+00:00
38777,AR-0102,small_airport,"Cholila Airport",-42.484722,-71.460556,1883,SA,Argentina,AR,"Chubut Province",AR-U,U,Cholila,0,,,CHO,,,,50,2016-06-03T16:44:24+00:00
39024,AR-0349,small_airport,"Estancia Tecka Airport",-43.6122207642,-71.0219421387,2361,SA,Argentina,AR,"Chubut Province",AR-U,U,Chubut,0,,,TEC,,,,50,2011-07-14T01:55:22+00:00
38694,AR-0019,small_airport,"13 De Diciembre Airport",-45.90417,-67.559295,170,SA,Argentina,AR,"Chubut Province",AR-U,U,"Comodoro Rivadavia",0,,,ICO,,,,50,2021-10-07T13:43:39+00:00
323148,AR-0614,small_airport,"Dique Florentino Ameghino Airport",-43.674928,-66.493948,,SA,Argentina,AR,"Chubut Province",AR-U,U,"Dique Florentino Ameghino",0,,,,,,,50,2017-05-12T03:03:54+00:00
42830,AR-0408,small_airport,"Estancia Caridad Airport",-43.72139,-71.24556,2427,SA,Argentina,AR,"Chubut Province",AR-U,U,"El Corcovado",0,,,VEC,,,,50,2016-06-03T14:36:18+00:00
38809,AR-0134,small_airport,"El Corcovado Airport",-43.533599853515625,-71.48470306396484,1968,SA,Argentina,AR,"Chubut Province",AR-U,U,"El Corcovado - Esquel",0,,,,,,,50,2009-01-04T20:26:51+00:00
348468,AR-0702,small_airport,"Gravina Peninsula Airport",-45.15064,-66.49068,80,SA,Argentina,AR,"Chubut Province",AR-U,U,Escalante,0,,,,,,,50,2021-10-07T13:58:21+00:00
348467,AR-0701,small_airport,"Manantiales Behr Compressor Plant Airport",-45.55715,-67.66875,2103,SA,Argentina,AR,"Chubut Province",AR-U,U,Escalante,0,,,,,,,50,2021-10-07T13:51:22+00:00
38912,AR-0237,small_airport,"Lago La Esperanza Airport",-42.217499,-71.805003,1836,SA,Argentina,AR,"Chubut Province",AR-U,U,Esquel,0,,,LZA,,,SA8A,50,2017-01-07T19:59:20+00:00
348471,AR-0705,small_airport,"La Lonja Airport",-43.90377,-65.70839,903,SA,Argentina,AR,"Chubut Province",AR-U,U,"Florentino Ameghino",0,,,,,,,50,2021-10-07T14:05:29+00:00
348470,AR-0704,small_airport,"Estancia La Maciega Airport",-44.45854,-65.60563,620,SA,Argentina,AR,"Chubut Province",AR-U,U,"Florentino Ameghino",0,,,,,,,50,2021-10-07T14:03:28+00:00
348469,AR-0703,small_airport,"Garayalde Airport",-44.70351,-66.64073,1461,SA,Argentina,AR,"Chubut Province",AR-U,U,Garayalde,0,,,,,,,50,2021-10-07T14:00:53+00:00
38826,AR-0151,small_airport,"Estancia Nueva Lubecka Airport",-44.44194412231445,-70.44222259521484,2021,SA,Argentina,AR,"Chubut Province",AR-U,U,"Jose de San Martin",0,,,,,,,50,2008-07-10T08:52:29+00:00
39075,SAVP,small_airport,"Paso De Los Indios Airport",-43.8666992188,-69.05000305179999,575,SA,Argentina,AR,"Chubut Province",AR-U,U,"Paso de los Indios",0,SAVP,,IND,,,,50,2011-07-03T02:37:06+00:00
313014,AR-0498,small_airport,"Estancia La Adela Airport",-42.526064,-64.278661,,SA,Argentina,AR,"Chubut Province",AR-U,U,"Puerto Piramides",0,,,,,,,50,2022-09-03T02:55:33+00:00
429702,AR-0735,small_airport,"Estancia La Pastosa Airport",-42.76575,-63.74213,,SA,Argentina,AR,"Chubut Province",AR-U,U,"Punta Delgada",0,,,,,,,50,2022-09-03T02:57:34+00:00
313015,AR-0499,small_airport,"Punta Delgada Airport",-42.766485,-63.645458,,SA,Argentina,AR,"Chubut Province",AR-U,U,"Punta Delgada",0,,,,,,,50,2022-09-03T02:58:02+00:00
321771,AR-0606,small_airport,"Estancia La Elba",-44.5728,-65.3706,45,SA,Argentina,AR,"Chubut Province",AR-U,U,"Punta Roja",0,,,LAE,,,,50,2017-01-08T00:33:00+00:00
348472,AR-0706,small_airport,"Punta Ninfas Airport",-42.97667,-64.3528,241,SA,Argentina,AR,"Chubut Province",AR-U,U,Rawson,0,,,,,,,50,2021-10-07T14:51:09+00:00
38987,AR-0312,small_airport,"Rawson Airport",-43.2944,-65.0644,36,SA,Argentina,AR,"Chubut Province",AR-U,U,Rawson,0,,,RAW,,,,50,2009-10-20T11:12:30+00:00
46645,AR-0494,small_airport,"Colonia Sarmiento Airport",-45.582371,-68.999841,877,SA,Argentina,AR,"Chubut Province",AR-U,U,Sarmiento,0,,OLN,STO,,,,50,2015-02-20T17:40:11+00:00
39074,SAVM,small_airport,"Lago Musters Airport",-45.5752,-69.077,889,SA,Argentina,AR,"Chubut Province",AR-U,U,Sarmiento,0,SAVM,,LGM,,https://en.wikipedia.org/wiki/Lago_Musters_Airport,,50,2015-02-20T16:56:24+00:00
42886,AR-0464,small_airport,"Trevelin Airport",-43.08797,-71.47868,1245,SA,Argentina,AR,"Chubut Province",AR-U,U,Trevelin,0,,,TVN,,,,50,2016-06-05T17:29:59+00:00
313022,AR-0501,small_airport,"Caleta Valdés Field",-42.454874,-63.61908,,SA,Argentina,AR,"Chubut Province",AR-U,U,Valdés,0,,,,,,,50,2022-09-03T02:58:28+00:00
