id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5656,RKSS,large_airport,"Gimpo International Airport",37.5583,126.791,59,AS,"South Korea",KR,"Seoul Teugbyeolsi",KR-11,11,Seoul,1,RKSS,GMP,,http://gimpo.airport.co.kr/eng/index.jsp,https://en.wikipedia.org/wiki/Gimpo_International_Airport,,51675,2017-12-17T08:39:33+00:00
300125,RKSY,heliport,"H 264 Heliport",37.528355,126.975799,67,AS,"South Korea",KR,"Seoul Teugbyeolsi",KR-11,11,"Yongsan, Seoul",0,RKSY,,,,,,0,2017-05-20T04:52:52+00:00
308816,RK1Q,heliport,"C 143 Heliport",37.462558,126.893061,96,AS,"South Korea",KR,"Seoul Teugbyeolsi",KR-11,11,"Beoman-ro, Doksan-dong",0,RK1Q,,RK1Q,,,,0,2017-04-26T04:48:18+00:00
324669,KR-0214,heliport,"Seoul National University Bundang Hospital Helipad",37.352463,127.122985,,AS,"South Korea",KR,"Seoul Teugbyeolsi",KR-11,11,"Bundang (Seoul)",0,,,,,,"Seoul National University, Bundang",0,2019-04-04T04:30:45+00:00
300382,RK3A,heliport,"C 271 Heliport",37.487394,127.143182,180,AS,"South Korea",KR,"Seoul Teugbyeolsi",KR-11,11,"Geoyeo-dong, Seoul",0,RK3A,,RK3A,,,,0,2017-04-26T05:02:57+00:00
328748,KR-1046,heliport,"MBC Dream Center Heliport",37.656046,126.770406,,AS,"South Korea",KR,"Seoul Teugbyeolsi",KR-11,11,Goyang-si,0,,,,,,"MBC Dream Center",0,2018-07-15T05:23:36+00:00
324104,KR-0118,heliport,"Samsung Medical Center Helipad",37.488244,127.085273,,AS,"South Korea",KR,"Seoul Teugbyeolsi",KR-11,11,"Irwon-dong (Seoul)",0,,,,,https://en.wikipedia.org/wiki/Samsung_Medical_Center,"Samsung Medical Center, Irwon-dong",0,2017-06-29T02:19:22+00:00
322869,KR-0040,heliport,"ROK Army Capital Defense Command Heliport (C-277)",37.462462,126.984004,379,AS,"South Korea",KR,"Seoul Teugbyeolsi",KR-11,11,Namhyeon-dong,0,,,,,,C-277,0,2018-06-24T02:33:51+00:00
317117,RKA9,heliport,"C 193 Heliport",37.545147,126.823712,104,AS,"South Korea",KR,"Seoul Teugbyeolsi",KR-11,11,"Oebalsan-dong, Seoul",0,RKA9,,RKA9,,,,0,2017-04-25T04:27:55+00:00
