id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26535,VHHH,large_airport,"Hong Kong International Airport",22.308901,113.915001,28,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Hong Kong",1,VHHH,HKG,,http://www.hongkongairport.com/,https://en.wikipedia.org/wiki/Hong_Kong_International_Airport,"Chek Lap Kok Airport, 赤鱲角機場",1044675,2022-06-26T04:36:04+00:00
28112,VHHX,closed,"Hong Kong International Airport Kai Tak",22.320304,114.198074,28,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Kowloon City, Kowloon",0,,,,,https://en.wikipedia.org/wiki/Kai_Tak_Airport,"checkerboard, kowloon, Kaitak, RAF Kai Tak, HKG, VHHX",301,2022-06-26T04:35:51+00:00
43192,VHST,heliport,"Shun Tak Heliport",22.288868,114.152369,107,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Central and Western, Hong Kong Island",1,VHST,HHP,,http://www.skyshuttlehk.com/,"https://en.wikipedia.org/wiki/Hong_Kong-Macau_Ferry_Pier,_Hong_Kong#Heliport",,0,2021-01-11T19:08:01+00:00
43193,HK-0002,closed,"Heli-Tours Helipad",22.298906,114.156815,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Yau Tsim Mong, Kowloon",0,,,,,,,0,2021-01-11T18:59:09+00:00
43194,HK-0003,heliport,"Peninsula Hotel Heliport",22.29539,114.171816,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Yau Tsim Mong, Kowloon",0,,,,,,,0,2021-01-11T18:59:42+00:00
26536,VHSK,medium_airport,"Shek Kong Air Base",22.4366,114.080002,50,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,VHSK,,,,https://en.wikipedia.org/wiki/Shek_Kong_Airfield,"Yuen Long Airport, RAF Sek Kong, 石崗機場",250,2021-01-11T19:43:32+00:00
351189,HK-0091,heliport,"Gloucester Tower Helipad",22.28157,114.15783,530,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Central and Western, Hong Kong Island",0,,,,,,,0,2022-01-03T17:50:21+00:00
351188,HK-0090,heliport,"Edinburgh Tower Helipad",22.2809,114.15773,530,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Central and Western, Hong Kong Island",0,,,,,,,0,2022-01-03T17:48:50+00:00
339200,HK-0058,heliport,"Island Resort Tower 7 Helipad",22.26632,114.251371,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Eastern, Hong Kong Island",0,,,,,,,0,2021-01-11T20:33:08+00:00
339201,HK-0059,heliport,"Island Resort Tower 8 Helipad",22.266647,114.251022,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Eastern, Hong Kong Island",0,,,,,,,0,2021-01-11T20:33:45+00:00
339202,HK-0060,heliport,"Island Resort Tower 9 Helipad",22.266887,114.250733,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Eastern, Hong Kong Island",0,,,,,,,0,2021-01-11T20:35:42+00:00
339199,HK-0057,heliport,"Island Resort Tower 6 Helipad",22.266113,114.251632,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Eastern, Hong Kong Island",0,,,,,,,0,2021-01-11T20:31:41+00:00
339198,HK-0056,heliport,"Island Resort Tower 5 Helipad",22.265776,114.251521,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Eastern, Hong Kong Island",0,,,,,,,0,2021-01-11T20:30:57+00:00
339197,HK-0055,heliport,"Island Resort Tower 3 Helipad",22.26556,114.25131,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Eastern, Hong Kong Island",0,,,,,,,0,2021-01-11T20:30:03+00:00
339196,HK-0054,heliport,"Island Resort Tower 2 Helipad",22.266425,114.249995,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Eastern, Hong Kong Island",0,,,,,,,0,2021-01-11T20:29:09+00:00
339195,HK-0053,heliport,"Island Resort Tower 1 Helipad",22.26666,114.25025,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Eastern, Hong Kong Island",0,,,,,,,0,2021-01-11T20:27:42+00:00
339173,HK-0031,heliport,"Pamela Youde Nethersole Eastern Hospital Helipad",22.269411,114.236398,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Eastern, Hong Kong Island",0,,,,,,,0,2021-01-11T19:11:02+00:00
339164,HK-0029,heliport,"Hei Ling Chau/Lai Sun Heliport",22.25619,114.03075,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-01-11T19:54:20+00:00
339163,HK-0028,heliport,"Hei Ling Chau/Nei Kwu Heliport",22.248,114.04213,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-01-11T19:54:55+00:00
339162,HK-0027,heliport,"Discovery Bay Marina Heliport",22.29215,114.02367,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-01-11T19:42:40+00:00
339161,HK-0026,heliport,"Peng Chau Helipad",22.290208,114.03642,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-11-21T22:27:16+00:00
339174,HK-0032,heliport,"Lamma Island/Yung Shue Wan Helipad",22.2249,114.1087,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-01-11T19:12:51+00:00
339175,HK-0033,heliport,"Lamma Power Station Helipad",22.219353,114.103807,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-01-11T19:17:27+00:00
339176,HK-0034,heliport,"Lamma Island/Mo Tat Helipad",22.202254,114.146236,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-01-11T19:19:33+00:00
339177,HK-0035,heliport,"Lamma Island/Nga Kau Wan Helipad",22.2296,114.10976,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-01-11T19:23:29+00:00
339189,HK-0047,heliport,"Mui Wo Heliport",22.2608,114.00622,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,MWO,,,,0,2021-01-11T20:10:27+00:00
339204,HK-0062,heliport,"Shek Kwu Chau Helipad",22.194483,113.993546,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-01-11T20:39:31+00:00
339207,HK-0064,heliport,"Shui Hau Heliport",22.22287,113.90872,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-01-11T20:45:55+00:00
339213,HK-0070,heliport,"Tai A Chau Landing #2 Helipad",22.16771,113.90877,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-01-11T20:56:59+00:00
339214,HK-0071,heliport,"Tai A Chau Helipad",22.16357,113.91086,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-01-11T20:57:56+00:00
339218,HK-0074,heliport,"Waglan Helipad",22.18283,114.30401,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-01-11T21:10:45+00:00
344725,HK-0077,heliport,"Chi Ma Wan Heliport",22.23393,114.0011,243,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-05-19T21:44:38+00:00
344726,HK-0078,heliport,"Sea Ranch Heliport",22.21343,113.98862,131,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-05-19T21:49:13+00:00
349890,HK-0083,heliport,"Kau Yi Chau Helipad",22.284103,114.075903,348,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-11-21T22:26:54+00:00
349929,HK-0084,heliport,"Chung Hau Heliport",22.22028,113.88933,75,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-11-23T10:14:14+00:00
349930,HK-0085,heliport,"Tai O Barracks Heliport",22.25562,113.85336,276,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-11-23T10:17:40+00:00
349931,HK-0086,heliport,"North Lantau Island Launching Station Helipad",22.31461,114.00631,872,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-11-23T10:22:08+00:00
349932,HK-0087,heliport,"Tai Chuen Helipad",22.33782,114.04841,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-11-23T10:23:45+00:00
43196,HK-0005,heliport,"Cheung Chau Helipad",22.207958,114.033526,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Islands, New Territories",0,,,,,,,0,2021-01-11T19:01:07+00:00
345122,HK-0079,closed,"Kai Tak Hong Kong Flying Club Heliport",22.32463,114.19064,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Kowloon City, Kowloon",0,,,,,,,0,2021-06-02T18:01:25+00:00
355817,HK-0093,heliport,"Government Flying Service Kai Tak Division Heliport",22.30336,114.21576,3,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Kowloon City, Kowloon",0,,,,,,,0,2022-07-27T10:20:33+00:00
344088,HK-0076,heliport,"Northwest Tsing Yi Interchange Helipad",22.35282,114.08419,184,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Kwai Tsing, New Territories",0,,,,,,,0,2021-05-10T02:01:05+00:00
344087,HK-0075,heliport,"CLP Tsing Yi Base Helipad",22.32783,114.09899,3,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"Kwai Tsing, New Territories",0,,,,,,,0,2021-05-10T01:58:59+00:00
339206,HK-0063,heliport,"Sha Tau Kok Heliport",22.54461,114.21992,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"North, New Territories",0,,,,,,,0,2021-01-11T20:45:03+00:00
339142,HK-0008,closed,"Fanling Airstrip",22.49456,114.11534,,AS,"Hong Kong",HK,(unassigned),HK-U-A,U-A,"North, New Territories",0,,,,,https://en.wikipedia.org/wiki/Fanling_Airstrip,"粉嶺機場, Fanling Airstrip",0,2021-01-11T19:44:52+00:00
