id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26397,UUEM,medium_airport,"Migalovo Air Base",56.82469940185547,35.7577018737793,469,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,Tver,0,UUEM,KLD,,,https://en.wikipedia.org/wiki/Migalovo,,275,2008-08-16T09:52:26+00:00
34938,RU-0005,closed,"Andreapol Air Base",56.643299,32.313301,751,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,Andreapol,0,,,,,https://en.wikipedia.org/wiki/Andreapol_%28air_base%29,"ЬУЕА, Андреаполь, XUEA",250,2019-04-07T06:09:08+00:00
34980,RU-8709,medium_airport,"Dorokhovo Air Base",57.724998474121094,36.65169906616211,469,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,Bezhetsk,0,,,,,https://en.wikipedia.org/wiki/Dorokhovo,"Bezhetsk, Bezhetsk, Dorokhov",250,2008-08-16T09:50:36+00:00
34955,RU-0015,medium_airport,"Khotilovo Air Base",57.654998779296875,34.099998474121094,591,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,Bologoye,0,,,,,https://en.wikipedia.org/wiki/Borisovsky_Khotilovo,"Khatilovo Air Base, Borisovskiy Air Base, Borisovsky Air Base, Аэродром Хотилово, Аэродром Борисовский",250,2009-04-23T18:25:45+00:00
35066,RU-9937,medium_airport,"Rzhev Air Base",56.2599983215332,34.40829849243164,636,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,Rzhev,0,,,,,https://en.wikipedia.org/wiki/Rzhev_(air_base),,250,2009-01-08T21:17:24+00:00
44652,RU-0185,small_airport,"Marino Airstrip",56.6339988708,36.8860015869,,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,Filimonovo,0,,,,,,"Filimonovo Airstrip, ВПП Марьино, ВПП Филимоново",50,2010-03-24T21:46:02+00:00
42990,UUEI,small_airport,"Kimry Airfield",56.798302,37.330002,449,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,Kimry,0,UUEI,,,http://www.aero-club.ru/borki.php,https://en.wikipedia.org/wiki/Kimry_Airport,"Borki,Kletino,Кимры,Борки,Клетино",50,2020-08-19T00:41:24+00:00
336167,UUTZ,small_airport,"Zavidovo Air Park (U.C.)",56.553558,36.559481,1562,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,Shetakovo,0,UUTZ,,,http://www.zavidovoairpark.com/infrastructure,,,50,2021-02-04T14:34:05+00:00
46345,RU-0420,small_airport,"Staritsa Airstrip",56.512343544100005,34.9719715118,,EU,Russia,RU,"Tver Oblast",RU-TVE,TVE,Staritsa,0,,,,,,"ВПП Старица",50,2010-03-24T21:36:40+00:00
