id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5771,SABE,large_airport,"Jorge Newbery Airpark",-34.5592,-58.4156,18,SA,Argentina,AR,"Buenos Aires (Autonomous City)",AR-C,C,"Buenos Aires",1,SABE,AEP,AER,,https://en.wikipedia.org/wiki/Aeroparque_Jorge_Newbery,,1050,2021-10-07T15:55:36+00:00
38801,AR-0126,heliport,"Dines (Doctor E. Escudero) Heliport",-34.57257,-58.40045,19,SA,Argentina,AR,"Buenos Aires (Autonomous City)",AR-C,C,"Buenos Aires",0,,,HDI,,,,25,2022-10-27T15:03:07+00:00
38726,AR-0051,heliport,"Buenos Aires City Oscar and Juan Gálvez Autodrome Heliport",-34.693929,-58.460403,16,SA,Argentina,AR,"Buenos Aires (Autonomous City)",AR-C,C,"Buenos Aires",0,,,HAU,,,,25,2022-10-27T15:04:27+00:00
38732,AR-0057,heliport,"B. Churruca Heliport",-34.6407,-58.4094,19,SA,Argentina,AR,"Buenos Aires (Autonomous City)",AR-C,C,"Buenos Aires",0,,,HBC,,,,25,2009-10-20T11:13:15+00:00
38766,AR-0091,heliport,"Centinela Heliport",-34.5822,-58.3744,42,SA,Argentina,AR,"Buenos Aires (Autonomous City)",AR-C,C,"Buenos Aires",0,,,,,,,25,2009-10-20T11:13:15+00:00
38798,AR-0123,heliport,"Darsena Sur Heliport",-34.6278,-58.3515,16,SA,Argentina,AR,"Buenos Aires (Autonomous City)",AR-C,C,"Buenos Aires",0,,,HDA,,,,25,2009-10-20T11:13:15+00:00
38838,AR-0163,heliport,"Fuerza Aérea(Edificio Cóndor) Heliport",-34.5858,-58.3681,19,SA,Argentina,AR,"Buenos Aires (Autonomous City)",AR-C,C,"Buenos Aires",0,,,HFA,,,,25,2009-10-20T11:13:17+00:00
38872,AR-0197,heliport,"Professor Juan P Garrahan National Pediatric Hospital Heliport",-34.630983,-58.393916,127,SA,Argentina,AR,"Buenos Aires (Autonomous City)",AR-C,C,"Buenos Aires",0,,,HNP,,,,25,2022-10-27T14:52:51+00:00
38938,AR-0263,heliport,"Madero Heliport",-34.6217,-58.3447,16,SA,Argentina,AR,"Buenos Aires (Autonomous City)",AR-C,C,"Buenos Aires",0,,,HBM,,,,25,2009-10-20T11:13:17+00:00
38962,AR-0287,heliport,"Argentine Naval Prefecture Principal Official Ballestra Heliport",-34.5772,-58.3838,19,SA,Argentina,AR,"Buenos Aires (Autonomous City)",AR-C,C,"Buenos Aires",0,,,HPN,,,"Helipuerto PNA de Oficial Principal Ballestra",25,2022-10-27T15:01:56+00:00
38978,AR-0303,heliport,"Presidencia De La Nación Heliport",-34.6064,-58.3683,26,SA,Argentina,AR,"Buenos Aires (Autonomous City)",AR-C,C,"Buenos Aires",0,,,,,,,25,2009-10-20T11:13:19+00:00
39012,AR-0337,heliport,"Sanatorio Guemes Heliport",-34.597,-58.4219,268,SA,Argentina,AR,"Buenos Aires (Autonomous City)",AR-C,C,"Buenos Aires",0,,,HSG,,,,25,2009-10-20T11:13:19+00:00
39022,AR-0347,heliport,"Swiss Medical Heliport",-34.5808,-58.4294,193,SA,Argentina,AR,"Buenos Aires (Autonomous City)",AR-C,C,"Buenos Aires",0,,,HMD,,,,25,2009-10-20T11:13:19+00:00
340025,AR-0662,heliport,"Madero Harbour Helipad",-34.620989,-58.360764,259,SA,Argentina,AR,"Buenos Aires (Autonomous City)",AR-C,C,"Buenos Aires",0,,,HMG,,,,0,2021-01-22T00:36:54+00:00
