id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4185,LFPG,large_airport,"Charles de Gaulle International Airport",49.012798,2.55,392,EU,France,FR,Île-de-France,FR-IDF,IDF,Paris,1,LFPG,CDG,,http://www.aeroportsdeparis.fr/,https://en.wikipedia.org/wiki/Charles_de_Gaulle_Airport,"PAR, Aéroport Roissy-Charles de Gaulle, Roissy Airport",1127475,2018-09-15T03:23:45+00:00
4189,LFPO,large_airport,"Paris-Orly Airport",48.7233333,2.3794444,291,EU,France,FR,Île-de-France,FR-IDF,IDF,Paris,1,LFPO,ORY,,,https://en.wikipedia.org/wiki/Orly_Airport_(Paris),PAR,1032775,2016-10-02T05:09:17+00:00
4183,LFPB,medium_airport,"Paris-Le Bourget Airport",48.969398498535156,2.441390037536621,218,EU,France,FR,Île-de-France,FR-IDF,IDF,Paris,0,LFPB,LBG,,http://www.aeroportsdeparis.fr/,https://en.wikipedia.org/wiki/Le_Bourget_Airport,PAR,275,2008-06-13T14:30:04+00:00
4188,LFPN,medium_airport,"Toussus-le-Noble Airport",48.75189971923828,2.1061899662017822,538,EU,France,FR,Île-de-France,FR-IDF,IDF,Toussus-le-Noble,0,LFPN,TNF,,,,,575,2008-06-13T14:30:04+00:00
4190,LFPT,medium_airport,"Aérodrome de Pontoise - Cormeilles en Vexin",49.096667,2.040833,325,EU,France,FR,Île-de-France,FR-IDF,IDF,Cormeilles-en-Vexin,0,LFPT,POX,,,https://en.wikipedia.org/wiki/Pontoise_%E2%80%93_Cormeilles_Aerodrome,,525,2020-04-29T20:41:54+00:00
28981,LFPZ,small_airport,"Aérodrome de Saint-Cyr-l'École",48.810355,2.073197,373,EU,France,FR,Île-de-France,FR-IDF,IDF,,0,LFPZ,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Saint-Cyr-l%27%C3%89cole,,50,2021-06-13T06:59:54+00:00
28975,LFPL,small_airport,"Lognes Emerainville",48.821028,2.625967,359,EU,France,FR,Île-de-France,FR-IDF,IDF,Paris,0,LFPL,,,,,,50,2020-04-27T10:25:37+00:00
28974,LFPH,small_airport,"Aérodrome de Chelles-le-Pin",48.8978,2.6075,207,EU,France,FR,Île-de-France,FR-IDF,IDF,Paris,0,LFPH,,,,,,50,2020-05-01T12:37:30+00:00
28979,LFPX,small_airport,"Chavenay Villepreux Airfield",48.843601,1.98222,426,EU,France,FR,Île-de-France,FR-IDF,IDF,,0,LFPX,,,,,,50,2021-06-13T06:59:04+00:00
28972,LFPE,small_airport,"Aérodrome de Meaux-Esbly",48.927799,2.83528,217,EU,France,FR,Île-de-France,FR-IDF,IDF,,0,LFPE,,,,,,50,2020-05-02T06:13:00+00:00
28970,LFPA,small_airport,"Aérodrome de Persan-Beaumont",49.165798,2.31306,148,EU,France,FR,Île-de-France,FR-IDF,IDF,,0,LFPA,,,,,,50,2020-05-02T06:09:28+00:00
28968,LFOX,small_airport,"Aérodrome d'Étampes-Mondésir",48.381901,2.07528,494,EU,France,FR,Île-de-France,FR-IDF,IDF,Guillerval,0,LFOX,,,,,,50,2020-04-30T08:19:12+00:00
30241,LFPI,heliport,"Paris Issy-les-Moulineaux Heliport",48.83330154418945,2.272779941558838,112,EU,France,FR,Île-de-France,FR-IDF,IDF,Issy-les-Moulineaux,0,LFPI,JDP,,,,,50,2009-03-14T19:28:36+00:00
4191,LFPV,medium_airport,"Villacoublay-Vélizy (BA 107) Air Base",48.7741667,2.1916667,584,EU,France,FR,Île-de-France,FR-IDF,IDF,Villacoublay/Vélizy,0,LFPV,VIY,,,https://en.wikipedia.org/wiki/V%C3%A9lizy_%E2%80%93_Villacoublay_Air_Base,,599,2016-10-03T10:38:32+00:00
29020,LFXU,small_airport,"Les Mureaux Airfield",48.998299,1.94278,89,EU,France,FR,Île-de-France,FR-IDF,IDF,,0,LFXU,,,,,,50,2021-06-13T07:02:06+00:00
28840,LFFE,small_airport,"Enghien Moisselles Airfield",49.046398,2.35306,335,EU,France,FR,Île-de-France,FR-IDF,IDF,,0,LFFE,,,,,,50,2019-02-18T05:43:53+00:00
