id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4750,MMSD,large_airport,"Los Cabos International Airport",23.1518,-109.721001,374,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"San José del Cabo",1,MMSD,SJD,,http://loscabos.aeropuertosgap.com.mx/index.php?lang=eng,https://en.wikipedia.org/wiki/Los_Cabos_International_Airport,,1150,2021-10-12T17:05:21+00:00
4723,MMLP,medium_airport,"Manuel Márquez de León International Airport",24.072700500499998,-110.361999512,69,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",1,MMLP,LAP,,http://aeropuertosgap.com.mx/aeropuertos/lapaz?lang=eng,https://en.wikipedia.org/wiki/Manuel_M%C3%A1rquez_de_Le%C3%B3n_International_Airport,,750,2010-09-06T16:23:21+00:00
4724,MMLT,medium_airport,"Loreto International Airport",25.989200592041016,-111.3479995727539,34,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Loreto,1,MMLT,LTO,,,https://en.wikipedia.org/wiki/Loreto_International_Airport,,750,2008-08-19T09:21:43+00:00
4869,MMSL,medium_airport,"Cabo San Lucas International Airport",22.948211,-109.938155,459,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"Cabo San Lucas",0,MMSL,,CSL,http://caboairport.caboconnections.com/,https://en.wikipedia.org/wiki/Cabo_San_Lucas_International_Airport,MM15,250,2021-10-12T17:04:39+00:00
31967,MMMG,small_airport,"Mulege Airport",26.905347,-111.970725,66,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulege,0,MMMG,MUG,,,https://en.wikipedia.org/wiki/Muleg%C3%A9_Airstrip,,50,2017-10-20T07:19:34+00:00
4743,MMPP,small_airport,"Punta Pescadero Airport",23.803329,-109.707348,33,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,MMPP,,PPC,,https://en.wikipedia.org/wiki/Punta_Pescadero_Airstrip,,50,2021-10-15T17:39:48+00:00
32149,MX-PCV,small_airport,"Punta Chivato Airport",27.069201,-111.961998,49,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,PCV,PCH,,https://en.wikipedia.org/wiki/Punta_Chivato_Airstrip,,50,2020-12-28T14:05:02+00:00
30860,MMDA,medium_airport,"Ciudad Constitución National Airport",25.053801,-111.614998,213,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Comondú,1,MMDA,CUA,CCB,,https://en.wikipedia.org/wiki/Ciudad_Constituci%C3%B3n_Airport,"MM71, Cap. Jaime Emilio Real Cossio",550,2021-04-18T21:44:11+00:00
313719,MX-0039,small_airport,"Puerto Adolfo López Mateos Airstrip",25.19709,-112.11385,6,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Comondú,0,,,MTB,,https://en.wikipedia.org/wiki/Puerto_Adolfo_L%C3%B3pez_Mateos_Airstrip,"Matancitas Airport",50,2015-08-24T23:20:04+00:00
46099,MX-0007,small_airport,"Rancho San Cristobal Airstrip",26.851259,-113.140211,9,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,RCX,http://www.aridabajahotel.com.mx/english/airstrip/,https://en.wikipedia.org/wiki/Laguna_San_Ignacio_Airstrip,"Laguna San Ignacio",50,2017-10-22T12:33:42+00:00
308398,MX-0029,small_airport,"Puerto Cortés Airstrip",24.475,-111.8258,6,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Comondú,0,,,,,https://en.wikipedia.org/wiki/Puerto_Cort%C3%A9s_Airstrip,,50,2020-12-28T13:09:39+00:00
308402,MX-0032,small_airport,"Península de los Sueños Airstrip",24.026944,-109.837501,31,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,LAR,,https://en.wikipedia.org/wiki/Punta_Arena_Airstrip,"Las Arenas Airport, Punta Arena Airstrip",50,2020-12-28T15:29:43+00:00
315224,MX-0044,small_airport,"Cabo Cortes Airstrip",23.5109,-109.4829,90,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"Los Cabos",0,,,ACC,,,"Aeródromo Cabo Cortes",50,2021-10-15T17:41:15+00:00
308400,MX-0030,small_airport,"Santa María de Mulegé Airport",27.394079,-112.305336,29,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,SMM,,https://en.wikipedia.org/wiki/Santa_Mar%C3%ADa_de_Muleg%C3%A9_Airport,,50,2020-12-28T14:10:21+00:00
338134,MX-1421,small_airport,"Punta San Pedro Airstrip",26.818,-111.8842,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,,,,,50,2020-12-28T13:57:35+00:00
308397,MX-0028,small_airport,"San Lucas Military Airstrip",27.208757,-112.218034,9,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,MX94,,,,https://en.wikipedia.org/wiki/San_Lucas_Military_Airstrip,,50,2020-12-28T14:08:21+00:00
32291,MX-SGM,small_airport,"San Ignacio Airport",27.2966,-112.938004,800,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,SGM,SIY,,https://en.wikipedia.org/wiki/San_Ignacio_Airfield,MM26,50,2020-12-28T16:11:07+00:00
308377,MX-0016,small_airport,"Bahía Tortugas Airfield",27.706336,-114.912922,102,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,MX13,,BTR,,https://en.wikipedia.org/wiki/Bah%C3%ADa_Tortugas_Airfield,,50,2020-12-28T14:00:08+00:00
314712,SRL,small_airport,"Palo Verde Airport",27.0927,-112.0985,127,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,1,,SRL,CIB,,https://en.wikipedia.org/wiki/Palo_Verde_Airport,"CIB, PVP, Chivato Bay, San Bruno",100,2020-12-28T14:05:48+00:00
4920,MM81,small_airport,"Isla Socorro Airport",18.774200439453125,-110.93000030517578,1085,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,,0,MM81,,MM81,,,,50,2008-06-13T14:30:04+00:00
338122,MX-1410,small_airport,"Ton Airstrip",25.455985,-111.891761,89,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Comondú,0,,,PAW,,,"Pista Aérea Ton",50,2021-03-05T11:11:05+00:00
325259,MX-0595,small_airport,"Ayuquila Airport",25.223621,-111.759541,62,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Comondú,0,,,AYL,,,,50,2017-10-22T14:03:43+00:00
338109,MX-1397,small_airport,"La Vinatería Airstrip",26.18256,-112.11005,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Comondú,0,,,,,,,50,2021-10-12T16:51:02+00:00
338110,MX-1398,small_airport,"Las Barrancas Airstrip",25.99302,-112.19211,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Comondú,0,,,,,,,50,2020-12-28T13:00:16+00:00
308378,MX-0017,small_airport,"Cadejé Airstrip",26.370833,-112.513611,237,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Comondú,0,,,CDJ,,https://en.wikipedia.org/wiki/Cadej%C3%A9_Airstrip,,50,2015-08-23T17:46:13+00:00
308395,MX-0026,small_airport,"Palo Blanco Airstrip",26.148333,-112.106667,819,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Comondú,0,,,ENW,,https://en.wikipedia.org/wiki/Palo_Blanco_Airstrip,,50,2020-12-28T12:55:42+00:00
308394,MX-0025,small_airport,"Río de Agua de Vida Airstrip",26.1775,-112.114167,338,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Comondú,0,,,,,https://en.wikipedia.org/wiki/R%C3%ADo_de_Agua_de_Vida_Airstrip,,50,2021-10-12T16:50:54+00:00
348825,MX-1702,small_airport,"General Juan Domínguez Cota Airport",23.95577,-109.96124,144,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,,,,,50,2021-10-15T17:38:59+00:00
338022,MX-1381,small_airport,"La Campana Airstrip",23.776744,-110.271235,722,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,LCA,,,,50,2020-12-22T22:07:29+00:00
348702,MX-1682,small_airport,"El Medano (Santa Rita) Airport",24.58935,-111.48098,144,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,,,,,50,2021-10-12T17:01:26+00:00
348822,MX-1699,small_airport,"El Quelele Airport",24.19076,-110.51644,56,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,,,,,50,2021-10-15T17:32:16+00:00
348823,MX-1700,small_airport,"Las Parcelas Airport",24.19563,-110.51887,56,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,,,,,50,2021-10-15T17:33:04+00:00
308380,MX-0019,small_airport,"Melitón Albáñez Domínguez Airstrip",23.667222,-110.442222,85,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,MOA,,https://en.wikipedia.org/wiki/Melit%C3%B3n_Alb%C3%A1%C3%B1ez_Dom%C3%ADnguez_Airstrip,,50,2020-12-28T13:10:38+00:00
308384,MX-0021,small_airport,"Todos Santos Airstrip",23.498333,-110.201944,432,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,TSN,,https://en.wikipedia.org/wiki/Todos_Santos_Airstrip,,50,2020-12-28T13:24:16+00:00
350010,MX-1885,small_airport,"Carrizal Airport",23.711476,-110.287575,630,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,CRM,,,,50,2021-11-28T21:00:57+00:00
308390,MX-0024,small_airport,"Rancho Las Cruces Airstrip",24.206667,-110.084722,31,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,LCS,,https://en.wikipedia.org/wiki/Rancho_Las_Cruces_Airstrip,,50,2020-12-28T13:10:55+00:00
308382,MMPL,small_airport,"Punta Colorada Airport",23.575011,-109.535826,55,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Ribera",0,MMPL,PCO,PCL,,https://en.wikipedia.org/wiki/Punta_Colorada_Airstrip,,50,2015-10-07T01:09:17+00:00
338131,MX-1418,small_airport,"San Juan Bautista Londó Airstrip",26.222,-111.47421,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Loreto,0,,,,,,,50,2020-12-28T13:54:49+00:00
330247,MX-0980,small_airport,"Charole Airport",26.528028,-111.465389,66,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Loreto,0,,,CHA,,,,50,2021-10-12T16:59:39+00:00
338132,MX-1419,small_airport,"Punta Amolares Airstrip",26.7198,-111.8152,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,,,,,50,2020-12-28T13:56:21+00:00
338108,MX-1396,small_airport,"La Bocana Airstrip",26.82595,-113.67142,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,,,,,50,2020-12-28T12:49:19+00:00
317872,CYD,small_airport,"Ejidal de San Ignacio Airstrip",27.2906,-112.8851,575,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,SNG,,https://en.wikipedia.org/wiki/San_Ignacio_Downtown_Airstrip,,50,2020-12-28T15:51:18+00:00
338146,MX-1431,small_airport,"Rancho El Piloto Airstrip",27.61371,-113.44115,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,REP,,,,50,2020-12-28T15:55:54+00:00
338145,MX-1430,small_airport,"Unión Granjas Elizabeth Airstrip",27.65035,-113.37446,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,UGE,,,,50,2020-12-28T15:54:53+00:00
30631,MX-AJS,small_airport,"Punta Abreojos Airport",26.7272,-113.558998,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,AJS,,,,,50,2020-12-28T12:45:26+00:00
337474,MX-1354,small_airport,"Los Mártires Airport",27.354854,-113.222598,262,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,LMF,,,,50,2020-12-28T16:11:29+00:00
345262,MX-1627,small_airport,"San Bruno Airport",27.15172,-112.15918,49,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,,,,,50,2021-06-07T22:50:26+00:00
345263,MX-1628,small_airport,"Palo Verde South Airport",27.02458,-112.08525,177,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,,,,,50,2021-06-07T22:51:47+00:00
325243,MX-0593,small_airport,"El Gallito Airstrip",26.89451,-111.955771,23,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,GLL,,https://en.wikipedia.org/wiki/El_Gallito_Airstrip,MX76,50,2017-10-20T07:34:12+00:00
315359,MX-0064,small_airport,"Vizcaino Airport",27.464,-113.2892,249,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,VZM,,,,50,2020-12-28T16:10:46+00:00
308376,MX-0015,small_airport,"Bahía Asunción Airstrip",27.183611,-114.277222,130,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,BSU,,https://en.wikipedia.org/wiki/Bah%C3%ADa_Asunci%C3%B3n_Airstrip,,50,2015-08-23T17:21:01+00:00
349193,MX-1804,small_airport,"Santa Rosa de Vizcaino Airstrip",27.626338,-113.345969,272,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulege,0,,,SRV,,,,50,2021-10-26T21:12:07+00:00
308379,MX-0018,small_airport,"Bahía Ballenas Airstrip",26.805556,-113.476389,10,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,BBS,,https://en.wikipedia.org/wiki/Bah%C3%ADa_Ballenas_Airstrip,"Campo René",50,2020-12-28T12:49:31+00:00
308396,MX-0027,small_airport,"Isla San Marcos Airstrip",27.1875,-112.07,66,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,ISM,,https://en.wikipedia.org/wiki/Isla_San_Marcos_Airstrip,,50,2020-12-28T14:06:29+00:00
308388,MX-0022,small_airport,"Rancho El Caracol Airfield",27.515833,-113.329722,238,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,ROL,,https://en.wikipedia.org/wiki/Rancho_El_Caracol_Airfield,,50,2020-12-28T15:27:23+00:00
308381,MX-0020,small_airport,"Isla Natividad Airstrip",27.857778,-115.165,22,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,ISN,,https://en.wikipedia.org/wiki/Isla_Natividad_Airstrip,,50,2020-12-28T16:12:26+00:00
