id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3125,GOOY,medium_airport,"Léopold Sédar Senghor International Airport",14.7397,-17.4902,85,AF,Senegal,SN,"Dakar Region",SN-DK,DK,Dakar,0,GOOY,DKR,,http://www.aeroportdakar.com/,https://en.wikipedia.org/wiki/Dakar-Yoff-L%C3%A9opold_S%C3%A9dar_Senghor_International_Airport,,750,2022-01-29T13:19:37+00:00
325736,GOBD,large_airport,"Blaise Diagne International Airport",14.67,-17.073333,290,AF,Senegal,SN,"Dakar Region",SN-DK,DK,Dakar,1,GOBD,DSS,,http://www.dakaraeroport.com/,https://en.wikipedia.org/wiki/Blaise_Diagne_International_Airport,"dakar,new dakar airport, dakar airport, diass airport",1000,2019-01-13T13:49:28+00:00
3123,GOGS,medium_airport,"Cap Skirring Airport",12.39533,-16.748,52,AF,Senegal,SN,"Ziguinchor Region",SN-ZG,ZG,"Cap Skirring",1,GOGS,CSK,,,https://en.wikipedia.org/wiki/Cap_Skirring_Airport,,750,2017-05-05T14:42:55+00:00
3124,GOOK,medium_airport,"Kaolack Airport",14.146900177001953,-16.051300048828125,26,AF,Senegal,SN,"Fatick Region",SN-FK,FK,Kaolack,0,GOOK,KLC,,,https://en.wikipedia.org/wiki/Kaolack_Airport,,250,2009-04-01T13:55:44+00:00
3127,GOTB,medium_airport,"Bakel Airport",14.847299575805664,-12.468299865722656,98,AF,Senegal,SN,"Tambacounda Region",SN-TC,TC,Bakel,0,GOTB,BXE,,,https://en.wikipedia.org/wiki/Bakel_Airport,,250,2009-04-01T13:51:48+00:00
3126,GOSS,medium_airport,"Saint Louis Airport",16.049814,-16.461039,9,AF,Senegal,SN,"Saint-Louis Region",SN-SL,SL,"Saint Louis",1,GOSS,XLS,,,https://en.wikipedia.org/wiki/Saint_Louis_Airport,,750,2021-01-27T12:27:54+00:00
3129,GOTT,medium_airport,"Tambacounda Airport",13.736800193786621,-13.65310001373291,161,AF,Senegal,SN,"Tambacounda Region",SN-TC,TC,Tambacounda,1,GOTT,TUD,,,https://en.wikipedia.org/wiki/Tambacounda_Airport,,750,2008-12-30T14:07:23+00:00
3122,GOGG,medium_airport,"Ziguinchor Airport",12.5556,-16.281799,75,AF,Senegal,SN,"Ziguinchor Region",SN-ZG,ZG,Ziguinchor,1,GOGG,ZIG,,,https://en.wikipedia.org/wiki/Ziguinchor_Airport,"Basse Casamance",750,2016-02-17T17:37:16+00:00
3128,GOTK,medium_airport,"Kédougou Airport",12.57229995727539,-12.22029972076416,584,AF,Senegal,SN,"Tambacounda Region",SN-TC,TC,Kédougou,0,GOTK,KGG,,,https://en.wikipedia.org/wiki/K%C3%A9dougou_Airport,,250,2009-04-01T13:56:34+00:00
31879,GOSM,medium_airport,"Ouro Sogui Airport",15.5936,-13.3228,85,AF,Senegal,SN,"Matam Region",SN-MT,MT,"Ouro Sogui",1,GOSM,MAX,,,https://en.wikipedia.org/wiki/Ouro_Sogui_Airport,,500,2020-08-28T22:04:15+00:00
340302,SN-0003,small_airport,"Djilor Pout Pout Airport",14.0866,-16.6659,,AF,Senegal,SN,"Fatick Region",SN-FK,FK,Djilor,0,,,,,,,50,2021-01-27T12:25:37+00:00
6196,GO66,small_airport,"Dodji Airport",15.543899536132812,-14.95829963684082,66,AF,Senegal,SN,"Louga Region",SN-LG,LG,Dodji,0,GO66,,GO66,,,,50,2008-12-30T14:07:23+00:00
6197,GODK,small_airport,"Kolda North Airport",12.898500442504883,-14.968099594116211,33,AF,Senegal,SN,"Kolda Region",SN-KD,KD,Kolda,0,GODK,KDA,GODK,,https://en.wikipedia.org/wiki/Kolda_North_Airport,,50,2009-04-01T13:57:34+00:00
331741,NIK,small_airport,"Niokolo-Koba Airport",13.052014,-12.727162,285,AF,Senegal,SN,"Tambacounda Region",SN-TC,TC,"Niokolo-Koba National Park",0,,NIK,,,https://en.wikipedia.org/wiki/Niokolo-Koba_Airport,,50,2019-07-26T18:23:28+00:00
32169,GOSP,small_airport,"Podor Airport",16.678155,-14.964957,20,AF,Senegal,SN,"Saint-Louis Region",SN-SL,SL,Podor,0,GOSP,POD,,,https://en.wikipedia.org/wiki/Podor_Airport,,50,2021-04-13T02:52:05+00:00
32202,GOSR,small_airport,"Richard Toll Airport",16.437816,-15.656376,20,AF,Senegal,SN,"Saint-Louis Region",SN-SL,SL,"Richard Toll",0,GOSR,RDT,,,https://en.wikipedia.org/wiki/Richard_Toll_Airport,,50,2022-01-01T15:15:36+00:00
340303,SN-0004,small_airport,"Saly-Joseph Aerodrome",14.4646,-17.0136,,AF,Senegal,SN,"Thiès Region",SN-TH,TH,Saly,0,,,,,,,50,2021-01-27T12:26:49+00:00
32332,GOTS,small_airport,"Simenti Airport",13.046799659729004,-13.29539966583252,171,AF,Senegal,SN,"Tambacounda Region",SN-TC,TC,Simenti,0,GOTS,SMY,,,https://en.wikipedia.org/wiki/Simenti_Airport,,50,2009-04-01T13:50:43+00:00
318894,SN-0001,small_airport,"Thiès Airport",14.809398,-16.95066,,AF,Senegal,SN,"Thiès Region",SN-TH,TH,Thiès,0,,,,,,,50,2016-06-18T17:36:36+00:00
340301,SN-0002,closed,"Abéné Airfield",13.0101,-16.7213,,AF,Senegal,SN,"Ziguinchor Region",SN-ZG,ZG,Abéné,0,,,,,,,0,2021-01-27T12:23:25+00:00
