id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
29259,ENFR,closed,"Frigg QP Platform",59.8782997131,2.06500005722,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,,,,,,"ENFR, ENFR",25,2015-02-04T14:22:04+00:00
29302,ENXQ,closed,"Frigg DP2 Platform",59.8856010437,2.07083010674,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,,,,,,"ENXQ, ENXQ",25,2012-10-07T10:55:23+00:00
29301,ENXP,heliport,"Petrojarl Varg Platform",58.0783,1.91,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENXP,,,,,,25,2021-11-20T05:41:47+00:00
29292,ENXF,heliport,"Albuskjell F Platform",56.619998931884766,3.052500009536743,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENXF,,,,,,25,2008-07-14T08:45:09+00:00
29293,ENXG,heliport,"Gyda Platform",56.904202,3.08361,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENXG,,,,,,25,2021-11-20T05:47:47+00:00
29294,ENXH,heliport,"Hod Platform",56.1758,3.45861,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENXH,,,,,,25,2021-11-20T05:46:05+00:00
29295,ENXJ,heliport,"Valhall Flank South Platform",56.226898193359375,3.4358301162719727,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENXJ,,,,,,25,2008-07-14T08:45:09+00:00
29296,ENXK,heliport,"Ekofisk K Platform",56.56529998779297,3.2047200202941895,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENXK,,,,,,25,2008-07-14T08:45:09+00:00
29297,ENXL,heliport,"Eldfisk A Platform",56.3760986328125,3.2644400596618652,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENXL,,,,,,25,2008-07-14T08:45:09+00:00
29298,ENXM,heliport,"Embla Platform",56.33250045776367,3.2469398975372314,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENXM,,,,,,25,2008-07-14T08:45:09+00:00
29299,ENXN,heliport,"Jotun A Platform",59.4506,2.36528,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENXN,,,,,,25,2021-11-20T05:36:33+00:00
29300,ENXO,heliport,"Ringhorne Platform",59.266701,2.45,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENXO,,,,,,25,2021-11-20T05:38:47+00:00
29290,ENXD,heliport,"Ekofisk D Platform",56.5625,3.08417010307312,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENXD,,,,,,25,2008-07-14T08:45:09+00:00
29303,ENXR,heliport,"Tambar Platform",56.983299255371094,2.958329916000366,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENXR,,,,,,25,2008-07-14T08:45:09+00:00
29304,ENXS,heliport,"Albuskjell A Platform",56.6422004699707,2.938610076904297,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENXS,,,,,,25,2008-07-14T08:45:09+00:00
29305,ENXT,heliport,"Tor Platform",56.64139938354492,3.3255600929260254,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENXT,,,,,,25,2008-07-14T08:45:09+00:00
29306,ENXU,heliport,"Jotun B Platform",59.4506,2.36528,,EU,Norway,NO,"*Offshore Oil Platforms",NO-XX,XX,,0,ENXU,,,,,,25,2021-11-20T05:34:54+00:00
