id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26396,UUEE,large_airport,"Sheremetyevo International Airport",55.972599,37.4146,622,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Moscow,1,UUEE,SVO,,http://www.svo.aero/en/,https://en.wikipedia.org/wiki/Sheremetyevo_International_Airport,"MOW, Международный аэропорт Шереметьево, svo, sheremetyevo, moscow",1012675,2016-10-24T15:52:44+00:00
26394,UUDD,large_airport,"Domodedovo International Airport",55.40879821777344,37.90629959106445,588,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Moscow,1,UUDD,DME,,http://www.domodedovo.ru/en/,https://en.wikipedia.org/wiki/Domodedovo_International_Airport,"MOW, Аэропорт Домоде́дово",51200,2008-06-13T14:30:04+00:00
26401,UUWW,large_airport,"Vnukovo International Airport",55.5914993286,37.2615013123,685,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Moscow,1,UUWW,VKO,,http://www.vnukovo.ru/eng,https://en.wikipedia.org/wiki/Vnukovo_International_Airport,"MOW, Международный аэропорт Внуково",1000,2013-10-06T05:53:16+00:00
30762,UUBB,small_airport,"Bykovo Airport",55.616979,38.059995,427,AS,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Moscow,0,UUBB,,,,https://en.wikipedia.org/wiki/Bykovo_Airport,"BKA, УУББ, Аэропорт Быково",150,2022-11-03T12:48:19+00:00
34931,UUMO,medium_airport,"Ostafyevo International Airport",55.511667,37.507222,568,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Moscow,0,UUMO,OSF,,http://eng.gazpromavia.ru/page20.shtml,https://en.wikipedia.org/wiki/Ostafievo_International_Airport,"Ostafievo, Междунаро́дный аэропо́рт «Оста́фьево», Gazprom",750,2021-04-10T16:52:09+00:00
34969,UUMU,medium_airport,"Chkalovskiy Air Base",55.8783,38.061699,499,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Moscow,0,UUMU,CKL,,,https://en.wikipedia.org/wiki/Chkalovsky_Airport,"Chkalovsky Airport, Аэродром Чкаловский",750,2018-05-30T11:44:35+00:00
42967,UUBW,large_airport,"Zhukovsky International Airport",55.553299,38.150002,377,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Moscow,1,UUBW,ZIA,,http://zia.aero/,https://en.wikipedia.org/wiki/Zhukovsky_International_Airport,"Аэропорт Раменское, Zhukovsky Air Base, Gromov Flight Research Institute, Лётно-исследовательский институт имени М. М. Громова, ЛИИ",1000,2019-01-13T21:26:56+00:00
35038,RU-0375,small_airport,"Monino Airfield",55.836700439453125,38.16999816894531,499,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Moscow,0,,,,,https://en.wikipedia.org/wiki/Monino_Airfield,,50,2008-06-13T14:30:04+00:00
44912,RU-0218,small_airport,"Bolshoye Gryzlovo Airfield",54.785,37.645,797,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Pushchino,0,UUDG,,,http://finam.aero/ostore/aerodrom_bg.html,,"Bolshoe Gryzlovo Airfield, Pushchino Airfield, Puschino Airfield, Аэродром Большое Грызлово, Аэродром Пущино",50,2016-02-22T15:24:46+00:00
44920,UUML,small_airport,"Severka Airfield",55.206608,38.679149,433,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Voskresensk,0,UUML,,,http://www.aviaseverka.ru/,,"Аэродром Северка",50,2022-02-23T22:39:31+00:00
46126,RU-0301,heliport,"Volen Heliport",56.2788410955,37.476253509500005,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Yakhroma,0,UUEJ,,,http://www.aerosouz.ru/home/moscow/,,"Вертодром Волен, УУЕЙ",0,2012-12-19T13:59:04+00:00
35012,RU-0764,medium_airport,"Kubinka Air Base",55.611695,36.650002,614,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Kubinka,0,UUMB,,,,https://en.wikipedia.org/wiki/Kubinka_(air_base),"УУМБ, Кубинка",250,2017-08-27T14:53:14+00:00
42968,UUMT,medium_airport,"Tretyakovo Airport",54.904998779299994,39.02666854859999,515,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Lukhovitsy,0,UUMT,,,,https://en.wikipedia.org/wiki/Tretyakovo_Airport,"Lukhovitsy Airport, Аэропорт Третьяково, Аэропорт Луховицы",250,2010-02-22T11:31:20+00:00
42966,UUBM,medium_airport,"Myachkovo Airport",55.5600013733,37.9850006104,410,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Moscow,0,UUBM,,,http://www.miachkovo.com/,https://en.wikipedia.org/wiki/Myachkovo_Airport,"Аэропорт Мячково",250,2009-09-02T16:58:57+00:00
46221,RU-0354,small_airport,"Krasny Posyolok Airfield",55.8135,36.978,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,,0,,,,,,"Krasny Poselok Airfield, Аэродром Красный Посёлок, Аэродром Красный Поселок",50,2010-02-19T16:16:42+00:00
44916,RU-0222,small_airport,"Lobanovo Airstrip",55.2868509649,37.941627502399996,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Barybino,0,,,,,,"ВПП Лобаново",50,2009-09-02T16:18:55+00:00
46237,RU-0367,small_airport,"Beloomut Airfield",54.9521,39.296583,323,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Beloomut,0,UUCB,,,,,"УУЦБ, Аэродром Белоомут",50,2017-09-30T11:43:01+00:00
35004,RU-5186,small_airport,"Klin Air Base",56.36669921875,36.73830032348633,538,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Klin,0,,,,,https://en.wikipedia.org/wiki/Klin_(air_base),,50,2008-06-13T14:30:04+00:00
44921,RU-0226,small_airport,"Korobcheyevo Airfield",55.092666,38.923033,404,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Kolomna,0,,,XUMK,,,"ЬУМК, Korobcheevo Airfield, Аэродром Коробчеево",50,2017-09-30T13:49:48+00:00
324812,RU-0475,small_airport,"Pricep Airstrip",55.098395,38.00034,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Lipitino,0,,,ZCJ6,,,,50,2021-02-04T14:33:38+00:00
46479,RU-0429,small_airport,"Morozovo Airstrip",55.3806464897,38.371596336399996,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Morozovo,0,,,,,,"ВПП Морозово",50,2010-06-23T10:55:27+00:00
34965,RU-0022,small_airport,"Chornoye Air Base",55.75,38.06669998168945,449,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Moscow,0,,,,http://www.marzrosto.ru/,https://en.wikipedia.org/wiki/Chernoi,"Chyornoye Air Base, Chyornoe Air Base, Chornoe Air Base, Аэродром Чёрное, Аэродром Черное",50,2009-03-15T19:18:18+00:00
46235,RU-0365,small_airport,"Novinki Airport",54.978557,37.657439,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Novinki-Begichevo,0,UUDN,,,,,"Аэродром Новинки",50,2022-02-23T22:40:24+00:00
44926,RU-0231,small_airport,"Vatulino Airfield",55.661964,36.139039,689,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Ruza,0,UUMW,,,http://www.ak-vatulino.ru,,"Аэродром Ватулино, Batulino",50,2021-03-12T10:58:45+00:00
325060,UUMD,small_airport,"Selnikovo Airfield",55.129783,39.145733,351,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Selnikovo,0,UUMD,,,,,"УУМД, Сельниково",50,2017-09-30T13:16:19+00:00
46281,RU-0391,small_airport,"Vikhrevo Airfield",56.240187,38.159867,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,"Sergiyev Posad",0,,,,http://www.vihrevo.ru/,,"Аэродром Вихрево",50,2021-10-12T13:08:42+00:00
44913,RU-0219,small_airport,"Drakino Airfield",54.873,37.267,410,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Serpukhov,0,,,,,,"Аэродром Дракино",50,2009-09-02T15:59:56+00:00
35090,UUMI,small_airport,"Stupino Air Base",54.888,38.147,584,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Stupino,0,UUMI,,,,https://en.wikipedia.org/wiki/Stupino_Airfield,"Krutyshki Airfield, Аэродром Ступино, Аэродром Крутышки",50,2017-09-16T11:36:55+00:00
45003,RU-0245,small_airport,"Nikitino Airfield",56.806,37.69,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Taldom,0,,,,,,"Аэродром Никитино",50,2009-09-06T09:23:38+00:00
329766,RU-0492,small_airport,"Taldom airstrip",56.7397979,37.6042247,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Taldom,0,,,,,,,50,2018-12-01T06:20:05+00:00
45005,RU-0247,small_airport,"Alferyevo Airfield",56.1,35.875,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Volokolamsk,0,,,,,,"Аэродром Алферьево",50,2009-09-06T09:39:45+00:00
