id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2167,EBUL,small_airport,"Ursel Air Base",51.14419937133789,3.475559949874878,95,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Ursel,0,EBUL,,,,,,50,2009-03-21T16:48:57+00:00
29033,EBGG,small_airport,"Overboelare Airfield",50.7556,3.86389,56,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Geraardsbergen,0,EBGG,,,,https://en.wikipedia.org/wiki/Overboelare_Airfield,,50,2020-07-26T06:23:59+00:00
29034,EBGT,heliport,"Ghent University Heliport",51.020551,3.730341,26,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Gent,0,EBGT,,,,,,25,2022-09-20T10:48:53+00:00
29044,EBNO,closed,"Outer ULM",50.854400634799994,3.98528003693,151,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Ninove,0,,,,,,"EBNO, EBNO",50,2014-04-18T03:17:23+00:00
29057,EBZI,heliport,"Zingem heliport",50.926387786865234,3.6172220706939697,30,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Zingem,0,EBZI,,,,,,50,2009-03-21T16:48:59+00:00
30586,EBZM,closed,"Oombergen Airfield",50.909401,3.82667,240,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Zottegem,0,,,,,,"EBZM, EBZM",50,2019-02-18T01:16:55+00:00
29040,EBLZ,closed,"Zaffelare heliport",51.131111,3.865556,26,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Lochristi,0,,,,,,"EBLZ, EBLZ",25,2016-11-15T05:16:03+00:00
301715,BE-0004,heliport,"Zomergem Heliport",51.131389,3.522222,66,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,,0,EBZM,,,,,,0,2012-06-15T07:53:05+00:00
43743,EBAT,closed,"Meldert Heliport",50.92683,4.112962,131,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Aalst,0,,,,,,"EBAT, EBAT",0,2022-09-20T11:05:36+00:00
