id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2672,ESMX,medium_airport,"Växjö Kronoberg Airport",56.929100036621094,14.727999687194824,610,EU,Sweden,SE,"Kronoberge län",SE-G,G,Växjö,1,ESMX,VXO,,,https://en.wikipedia.org/wiki/V%C3%A4xj%C3%B6_Airport,,750,2008-06-13T14:30:04+00:00
2663,ESMG,small_airport,"Feringe Airport",56.9502983093,13.921699523900001,538,EU,Sweden,SE,"Kronoberge län",SE-G,G,Ljungby,0,ESMG,,,http://www.feringefk.se/,,,50,2012-04-10T04:50:06+00:00
29318,ESFU,closed,"Urasa Air Base",56.6814002991,14.946700096099999,,EU,Sweden,SE,"Kronoberge län",SE-G,G,Växjö,0,,,,,http://sv.wikipedia.org/wiki/Ur%C3%A5sa_flygbas,"ESFU, ESFU",250,2012-03-09T09:34:34+00:00
334104,SE-0058,small_airport,"Kronobergshed Airfield",56.974778,14.566527,,EU,Sweden,SE,"Kronoberge län",SE-G,G,,0,,,,https://kronobergshedsflyg.se,,,50,2020-05-13T10:26:06+00:00
29350,ESMU,small_airport,"Möckeln Airport",56.570701599100005,14.166500091600001,480,EU,Sweden,SE,"Kronoberge län",SE-G,G,Älmhult,0,ESMU,,,,,,50,2012-03-09T09:42:04+00:00
300948,SE-0006,small_airport,"Alvesta Smålanda Airfield",56.925822,14.542294,450,EU,Sweden,SE,"Kronoberge län",SE-G,G,Alvesta,0,,,,http://www.smalanda.se/,,,50,2019-01-03T06:07:07+00:00
29319,ESFY,closed,"Byholma Air Base",56.7834014893,13.6014003754,,EU,Sweden,SE,"Kronoberge län",SE-G,G,Byholma,0,,,,,http://sv.wikipedia.org/wiki/Byholma_flygbas,"ESFY, ESFY",50,2012-03-09T09:38:08+00:00
29316,ESFQ,closed,"Kosta Air Base",56.8445014954,15.4527997971,,EU,Sweden,SE,"Kronoberge län",SE-G,G,Kosta,0,,,,,http://sv.wikipedia.org/wiki/Kosta_flygbas,"ESFQ, ESFQ",50,2016-01-27T11:02:56+00:00
29351,ESMW,closed,"Tingsryd Airport",56.53310012817383,14.964099884033203,,EU,Sweden,SE,"Kronoberge län",SE-G,G,Tingsryd,0,,,,,,"ESMW, ESMW",1,2008-07-14T08:45:10+00:00
