id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4661,MHLM,medium_airport,"Ramón Villeda Morales International Airport",15.4526,-87.923599,91,NA,Honduras,HN,"Cortés Department",HN-CR,CR,"San Pedro Sula",1,MHLM,SAP,,,https://en.wikipedia.org/wiki/Ram%C3%B3n_Villeda_Morales_International_Airport,,750,2022-11-02T15:34:03+00:00
4666,MHTG,medium_airport,"Toncontín International Airport",14.0609,-87.217201,3294,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,Tegucigalpa,1,MHTG,TGU,,,https://en.wikipedia.org/wiki/Toncont%C3%ADn_International_Airport,,750,2022-11-02T15:22:35+00:00
4663,MHRO,medium_airport,"Juan Manuel Gálvez International Airport",16.316799,-86.523003,39,NA,Honduras,HN,"Islas de la Bahía Department",HN-IB,IB,Roatán,1,MHRO,RTB,,,https://en.wikipedia.org/wiki/Juan_Manuel_G%C3%A1lvez_International_Airport,"Roatan International",750,2021-11-23T11:46:05+00:00
4660,MHLC,medium_airport,"Goloson International Airport",15.7425,-86.852997,39,NA,Honduras,HN,"Atlántida Department",HN-AT,AT,"La Ceiba",1,MHLC,LCE,,,https://en.wikipedia.org/wiki/Golos%C3%B3n_International_Airport,"Hector C Moncada Air Base",750,2016-06-07T05:24:02+00:00
4664,MHSC,medium_airport,"Palmerola International Airport / José Enrique Soto Cano Air Base",14.3824,-87.621201,2061,NA,Honduras,HN,"Comayagua Department",HN-CM,CM,Palmerola,1,MHPR,XPL,,,https://en.wikipedia.org/wiki/Comayagua_International_Airport,"Comayagua International, MHSC, Soto Cano, Palmerola Air Base, Tegucigalpa",500,2022-11-02T15:13:21+00:00
4667,MHTJ,medium_airport,"Trujillo Airport",15.926599,-85.938573,3,NA,Honduras,HN,"Colón Department",HN-CL,CL,Trujillo,0,MHTJ,TJI,,,https://en.wikipedia.org/wiki/Trujillo_Airport,,250,2022-03-18T02:48:21+00:00
4662,MHNJ,medium_airport,"La Laguna Airport",16.4454,-85.906601,49,NA,Honduras,HN,"Islas de la Bahía Department",HN-IB,IB,Guanaja,1,MHNJ,GJA,,,https://en.wikipedia.org/wiki/Guanaja_Airport,,500,2016-06-07T05:03:09+00:00
32522,MHUT,small_airport,"Utila Airport",16.1131,-86.880302,29,NA,Honduras,HN,"Islas de la Bahía Department",HN-IB,IB,"Utila Island",1,MHUT,UII,,,https://en.wikipedia.org/wiki/%C3%9Atila_Airport,,150,2016-06-07T06:01:05+00:00
42143,MHVE,small_airport,"Villa Hermosa Airport",14.230278015136719,-88.79944610595703,1280,NA,Honduras,HN,"Lempira Department",HN-LE,LE,Coyolillo,0,MHVE,,,,,,50,2008-09-27T10:43:44+00:00
42142,MHUY,small_airport,"Cucuyagua Airport",14.626943588256836,-88.87638854980469,805,NA,Honduras,HN,"Copán Department",HN-CP,CP,Cucuyagua,0,MHUY,,,,,,50,2008-09-27T10:43:44+00:00
42128,MHSL,small_airport,"San Lorenzo Airport",13.442222,-87.459724,8,NA,Honduras,HN,"Valle Department",HN-VA,VA,"El Hato",0,MHSL,,,,,,50,2022-03-18T02:46:59+00:00
42047,MHCL,closed,"Colon Airport",14.161944,-88.034447,1240,NA,Honduras,HN,"La Paz Department",HN-LP,LP,Marcala,0,,,,,https://en.wikipedia.org/wiki/Marcala_Airport,"MHMA, MHMA, MRJ",50,2016-06-07T05:34:38+00:00
42026,HN-MOR,small_airport,"Mocoron Airport",15.02970027923584,-84.279296875,78,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Mocorón,0,,,,,,,50,2008-09-27T10:38:43+00:00
42113,MHPB,heliport,"Publigraficos Heliport",15.453332901000977,-88.02194213867188,159,NA,Honduras,HN,"Cortés Department",HN-CR,CR,"San Pedro Sula",0,MHPB,,,,,,0,2008-09-27T10:43:44+00:00
4665,MHTE,medium_airport,"Tela Airport",15.7759,-87.4758,7,NA,Honduras,HN,"Atlántida Department",HN-AT,AT,Tela,0,MHTE,TEA,,,https://en.wikipedia.org/wiki/Tela_Airport,,250,2016-06-07T05:51:44+00:00
30625,MHAH,small_airport,"Ahuas Airport",15.4722,-84.352203,249,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Ahuas,0,MHAH,AHS,,,https://en.wikipedia.org/wiki/Ahuas_Airport,,150,2016-06-07T04:27:28+00:00
30704,MHBL,small_airport,"Brus Laguna Airport",15.7631,-84.543602,19,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,"Brus Laguna",0,MHBL,BHG,,,https://en.wikipedia.org/wiki/Brus_Laguna_Airport,,150,2016-06-07T04:29:33+00:00
35282,MHPC,small_airport,"Palacios Airport",15.955,-84.941391,18,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Palacios,0,MHPC,PCH,,,https://en.wikipedia.org/wiki/Palacios_Airport,,150,2016-06-07T05:37:35+00:00
32153,MHPL,small_airport,"Puerto Lempira Airport",15.2622,-83.781197,33,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,"Puerto Lempira",1,MHPL,PEU,,,https://en.wikipedia.org/wiki/Puerto_Lempira_Airport,,150,2022-03-18T12:37:31+00:00
42120,MHRH,small_airport,"Regional Hamer Airport",15.563332557678223,-86.19139099121094,202,NA,Honduras,HN,"Colón Department",HN-CL,CL,,0,MHRH,,,,,,50,2008-09-27T10:43:44+00:00
42118,MHRA,small_airport,"Rapaco II Airport",14.07361125946045,-86.91000366210938,645,NA,Honduras,HN,"El Paraíso Department",HN-EP,EP,,0,MHRA,,,,,,50,2008-09-27T10:43:44+00:00
42032,MHAL,small_airport,"El Alto Airport",14.493332862854004,-87.10639190673828,760,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,,0,MHAL,,,,,,50,2008-09-27T10:43:44+00:00
42055,MHEC,small_airport,"El Cubo Airport",14.457777976989746,-87.05860900878906,780,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,,0,MHEC,,,,,,50,2008-09-27T10:43:44+00:00
42082,MHJO,small_airport,"La Joya Airport",14.80472183227539,-86.9191665649414,780,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,,0,MHJO,,,,,,50,2008-09-27T10:43:44+00:00
42086,MHLF,small_airport,"Flefil Airport",14.423333168029785,-87.11972045898438,810,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,,0,MHLF,,,,,,50,2008-09-27T10:43:44+00:00
42088,MHLI,small_airport,"Talanguita Airport",14.487500190734863,-87.17972564697266,760,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,,0,MHLI,,,,,,50,2008-09-27T10:43:44+00:00
42049,MHCO,small_airport,"Coco Airport",15.252778053283691,-84.23332977294922,61,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,,0,MHCO,,,,,,50,2008-09-27T10:43:44+00:00
42130,MHSX,small_airport,"Sixatigni Airport",15.183610916137695,-84.36972045898438,70,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,,0,MHSX,,,,,,50,2008-09-27T10:43:44+00:00
42030,MHAC,small_airport,"Acensa Airport",13.243481,-87.341427,42,NA,Honduras,HN,"Choluteca Department",HN-CH,CH,Acensa,0,MHAC,,,,,,50,2022-11-02T15:18:34+00:00
42062,MHFD,closed,"Finca 12 Airport",15.269722,-87.902779,116,NA,Honduras,HN,"Yoro Department",HN-YO,YO,"Agua Blanca",0,,,,,,"MHFD, MHFD",50,2022-11-02T15:47:16+00:00
42103,MHMP,small_airport,"Marcos Perez Airport",15.284682,-87.885518,115,NA,Honduras,HN,"Yoro Department",HN-YO,YO,"Agua Blanca Sur",0,MHMP,,,,,,50,2022-11-02T15:46:39+00:00
42028,HN-MST,small_airport,"El Tesoro Airport",13.239167213439941,-87.00555419921875,1318,NA,Honduras,HN,"Choluteca Department",HN-CH,CH,Aguacatal,0,,,,,,,50,2008-09-27T10:43:44+00:00
42033,MHAM,closed,"Amapala Airport",13.283075,-87.617362,40,NA,Honduras,HN,"Valle Department",HN-VA,VA,Amapala,0,,,,,https://en.wikipedia.org/wiki/Amapala_Airport,"MHAM, MHAM",50,2022-11-02T15:16:16+00:00
42035,MHAP,small_airport,"Apala Airport",14.010832786560059,-86.38916778564453,470,NA,Honduras,HN,"El Paraíso Department",HN-EP,EP,Apala,0,MHAP,,,,,,50,2008-09-27T10:43:44+00:00
42107,MHNB,small_airport,"Noveno Batallón Airport",14.043299674987793,-86.4207992553711,426,NA,Honduras,HN,"El Paraíso Department",HN-EP,EP,Apala,0,MHNB,,,,,,50,2008-09-27T10:40:05+00:00
42121,MHRJ,small_airport,"Rancho Jamastran Airport",14.060999870300293,-86.40750122070312,482,NA,Honduras,HN,"El Paraíso Department",HN-EP,EP,Apala,0,MHRJ,,,,,,50,2008-09-27T10:40:21+00:00
42039,MHAY,small_airport,"Araslaya Airport",15.735278129577637,-84.5433349609375,3,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Araslaya,0,MHAY,,,,,,50,2008-09-27T10:43:44+00:00
42036,MHAR,small_airport,"Archaga Airport",14.2852783203125,-87.22916412353516,875,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,Archaga,0,MHAR,,,,,,50,2008-09-27T10:43:44+00:00
42137,MHUC,small_airport,"Auca Airport",14.93722152709961,-83.84416961669922,190,NA,Honduras,HN,"Gracias a Dios Department",HN-GD,GD,Auca,0,MHUC,,,,,,50,2008-09-27T10:43:44+00:00
42152,MHZA,small_airport,"Azacualpa Airport",14.256943702697754,-88.39250183105469,1200,NA,Honduras,HN,"Intibucá Department",HN-IN,IN,Azacualpa,0,MHZA,,,,,,50,2008-09-27T10:43:44+00:00
42041,MHBA,small_airport,"Barbareta Airport",16.432216,-86.139299,7,NA,Honduras,HN,"Islas de la Bahía Department",HN-IB,IB,"Barbareta Island",0,MHBA,,,,,,50,2021-11-23T11:47:20+00:00
