id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3408,KBIL,medium_airport,"Billings Logan International Airport",45.807701,-108.542999,3652,NA,"United States",US,Montana,US-MT,MT,Billings,1,KBIL,BIL,BIL,,https://en.wikipedia.org/wiki/Billings_Logan_International_Airport,,750,2021-11-20T15:29:45+00:00
3437,KBZN,medium_airport,"Gallatin Field",45.77750015,-111.1529999,4473,NA,"United States",US,Montana,US-MT,MT,Bozeman,1,KBZN,BZN,BZN,,https://en.wikipedia.org/wiki/Gallatin_Field_Airport,,750,2010-01-23T11:27:48+00:00
3708,KMSO,medium_airport,"Missoula International Airport",46.91630173,-114.0910034,3206,NA,"United States",US,Montana,US-MT,MT,Missoula,1,KMSO,MSO,MSO,,https://en.wikipedia.org/wiki/Missoula_International_Airport,,750,2010-01-23T11:28:00+00:00
3571,KGTF,medium_airport,"Great Falls International Airport",47.48199844,-111.3710022,3680,NA,"United States",US,Montana,US-MT,MT,"Great Falls",1,KGTF,GTF,GTF,,https://en.wikipedia.org/wiki/Great_Falls_International_Airport,,750,2010-01-23T11:27:52+00:00
3527,KGPI,medium_airport,"Glacier Park International Airport",48.31050109863281,-114.25599670410156,2977,NA,"United States",US,Montana,US-MT,MT,Kalispell,1,KGPI,FCA,GPI,http://www.iflyglacier.com/,https://en.wikipedia.org/wiki/Glacier_Park_International_Airport,"Formerly KFCA",750,2009-01-11T20:53:20+00:00
3582,KHLN,medium_airport,"Helena Regional Airport",46.6068,-111.983002,3877,NA,"United States",US,Montana,US-MT,MT,Helena,1,KHLN,HLN,HLN,,https://en.wikipedia.org/wiki/Helena_Regional_Airport,,750,2021-12-15T15:57:52+00:00
3955,KWYS,medium_airport,"Yellowstone Airport",44.68840027,-111.1179962,6649,NA,"United States",US,Montana,US-MT,MT,"West Yellowstone",0,KWYS,WYS,WYS,,https://en.wikipedia.org/wiki/Yellowstone_Airport,,300,2013-06-29T10:01:19+00:00
3428,KBTM,medium_airport,"Bert Mooney Airport",45.95479965209961,-112.49700164794922,5550,NA,"United States",US,Montana,US-MT,MT,Butte,1,KBTM,BTM,BTM,,https://en.wikipedia.org/wiki/Bert_Mooney_Airport,,750,2008-06-13T14:30:04+00:00
3696,KMLS,medium_airport,"Miles City Airport - Frank Wiley Field",46.428001,-105.886002,2630,NA,"United States",US,Montana,US-MT,MT,"Miles City",1,KMLS,MLS,MLS,,https://en.wikipedia.org/wiki/Miles_City_Municipal_Airport,,750,2022-09-29T11:04:07+00:00
20998,KS27,small_airport,"Kalispell City Airport",48.1786003112793,-114.30400085449219,2932,NA,"United States",US,Montana,US-MT,MT,Kalispell,0,KS27,,S27,,,,50,2008-06-13T14:30:04+00:00
3556,KGGW,medium_airport,"Wokal Field/Glasgow-Valley County Airport",48.212502,-106.614998,2296,NA,"United States",US,Montana,US-MT,MT,Glasgow,1,KGGW,GGW,GGW,http://www.glasgowmtairport.com/,https://en.wikipedia.org/wiki/Glasgow_Airport_(US),"Glascow / Valley County, Glasgow AAF, Wokal Field Glasgow International",750,2019-12-01T12:27:07+00:00
20386,KLVM,medium_airport,"Mission Field",45.6994018555,-110.447998047,4660,NA,"United States",US,Montana,US-MT,MT,Livingston,0,KLVM,LVM,LVM,http://www.parkcounty.org/site/Air_M_1.html#mf,https://en.wikipedia.org/wiki/Mission_Field,,250,2015-02-14T01:06:21+00:00
3661,KLWT,medium_airport,"Lewistown Municipal Airport",47.04930114746094,-109.46700286865234,4170,NA,"United States",US,Montana,US-MT,MT,Lewistown,1,KLWT,LWT,LWT,,https://en.wikipedia.org/wiki/Lewistown_Municipal_Airport,,750,2008-06-13T14:30:04+00:00
3470,KCTB,medium_airport,"Cut Bank International Airport",48.608657,-112.378183,3854,NA,"United States",US,Montana,US-MT,MT,"Cut Bank",0,KCTB,CTB,CTB,http://www.cutbankairport.org/,https://en.wikipedia.org/wiki/Cut_Bank_Municipal_Airport,,250,2021-12-21T10:21:35+00:00
19936,KGDV,medium_airport,"Dawson Community Airport",47.13869858,-104.8069992,2458,NA,"United States",US,Montana,US-MT,MT,Glendive,0,KGDV,GDV,GDV,,,,250,2013-01-12T17:45:45+00:00
20099,KHVR,medium_airport,"Havre City County Airport",48.542999,-109.762001,2591,NA,"United States",US,Montana,US-MT,MT,Havre,0,KHVR,HVR,HVR,,,,250,2021-10-13T15:54:59+00:00
21046,KSDY,medium_airport,"Sidney - Richland Regional Airport",47.706902,-104.193001,1985,NA,"United States",US,Montana,US-MT,MT,Sidney,0,KSDY,SDY,SDY,,https://en.wikipedia.org/wiki/Sidney%E2%80%93Richland_Municipal_Airport,,250,2017-11-11T11:25:49+00:00
19638,KDLN,small_airport,"Dillon Airport",45.255401611299995,-112.553001404,5241,NA,"United States",US,Montana,US-MT,MT,Dillon,0,KDLN,DLN,DLN,,https://en.wikipedia.org/wiki/Dillon_Airport,,50,2014-08-30T21:47:00+00:00
19012,K6S5,small_airport,"Ravalli County Airport",46.251499,-114.125569,3642,NA,"United States",US,Montana,US-MT,MT,Hamilton,0,KHRF,,HRF,,,6S5,50,2021-10-23T12:45:11+00:00
19013,K6S8,small_airport,"Laurel Municipal Airport",45.70309829711914,-108.76100158691406,3517,NA,"United States",US,Montana,US-MT,MT,Laurel,0,K6S8,,6S8,,,,50,2008-06-13T14:30:04+00:00
20453,KM75,small_airport,"Malta Airport",48.366901397700005,-107.918998718,2254,NA,"United States",US,Montana,US-MT,MT,Malta,0,M75,MLK,M75,,https://en.wikipedia.org/wiki/Malta_Airport_(Montana),,50,2015-03-15T18:04:04+00:00
19011,K6S3,small_airport,"Woltermann Memorial Airport",45.630501,-109.238998,3575,NA,"United States",US,Montana,US-MT,MT,Columbus,0,K6S3,,6S3,,,,50,2022-03-01T21:08:23+00:00
20956,KRPX,small_airport,"Roundup Airport",46.475095,-108.541497,3500,NA,"United States",US,Montana,US-MT,MT,Roundup,0,KRPX,RPX,RPX,,https://en.wikipedia.org/wiki/Roundup_Airport,,50,2013-09-06T20:16:00+00:00
19201,K9S5,small_airport,"Three Forks Airport",45.87810134887695,-111.56900024414062,4089,NA,"United States",US,Montana,US-MT,MT,"Three Forks",0,K9S5,,9S5,,,,50,2008-06-13T14:30:04+00:00
19076,K7S1,small_airport,"Ruby Valley Field",45.533702,-112.300283,4777,NA,"United States",US,Montana,US-MT,MT,"Twin Bridges",0,KRVF,,RVF,https://rubyvalleyaviation.com/,https://en.wikipedia.org/wiki/Twin_Bridges_Airport_(Montana),7S1,50,2021-02-03T13:43:41+00:00
18664,K38S,small_airport,"Deer Lodge City County Airport",46.38819885,-112.7659988,4693,NA,"United States",US,Montana,US-MT,MT,"Deer Lodge",0,K38S,,38S,,,,50,2010-01-23T11:28:37+00:00
19747,KEKS,small_airport,"Ennis Big Sky Airport",45.271801,-111.649002,5423,NA,"United States",US,Montana,US-MT,MT,Ennis,0,KEKS,,EKS,,,5U3,50,2017-08-04T13:00:35+00:00
20923,KRED,small_airport,"Red Lodge Airport",45.187400817871094,-109.26699829101562,5763,NA,"United States",US,Montana,US-MT,MT,"Red Lodge",0,KRED,,RED,,,,50,2008-06-13T14:30:04+00:00
21040,KSBX,small_airport,"Shelby Airport",48.5406990051,-111.871002197,3443,NA,"United States",US,Montana,US-MT,MT,Shelby,0,KSBX,SBX,SBX,,https://en.wikipedia.org/wiki/Shelby_Airport,,50,2014-12-27T01:49:18+00:00
21192,KTHM,small_airport,"Thompson Falls Airport",47.573501586914,-115.28099822998,2467,NA,"United States",US,Montana,US-MT,MT,"Thompson Falls",0,KTHM,THM,THM,,https://en.wikipedia.org/wiki/Thompson_Falls_Airport,,50,2015-11-29T19:01:47+00:00
19375,KBHK,small_airport,"Baker Municipal Airport",46.347599,-104.259002,2975,NA,"United States",US,Montana,US-MT,MT,Baker,0,KBHK,,BHK,,,3U6,50,2017-08-04T12:17:55+00:00
19008,K6S0,small_airport,"Big Timber Airport",45.806681,-109.979153,4492,NA,"United States",US,Montana,US-MT,MT,"Big Timber",0,,,6S0,,,,50,2022-09-05T08:44:06+00:00
18303,K00F,small_airport,"Broadus Airport",45.47249985,-105.4540024,3280,NA,"United States",US,Montana,US-MT,MT,Broadus,0,00F,BDX,00F,,https://en.wikipedia.org/wiki/Broadus_Airport,,50,2014-06-14T00:46:21+00:00
19499,KCII,small_airport,"Choteau Airport",47.82830047607422,-112.16799926757812,3947,NA,"United States",US,Montana,US-MT,MT,Choteau,0,KCII,,CII,,,,50,2008-06-13T14:30:04+00:00
18564,K29S,small_airport,"Gardiner Airport",45.04990005493164,-110.74700164794922,5286,NA,"United States",US,Montana,US-MT,MT,Gardiner,0,K29S,,29S,,,,50,2008-06-13T14:30:04+00:00
20103,KHWQ,small_airport,"Wheatland County At Harlowton Airport",46.448601,-109.852997,4311,NA,"United States",US,Montana,US-MT,MT,Harlowton,0,KHWQ,,HWQ,,,,50,2021-10-13T15:25:34+00:00
21015,KS69,small_airport,"Lincoln Airport",46.95439911,-112.6500015,4603,NA,"United States",US,Montana,US-MT,MT,Lincoln,0,KS69,,S69,,,,50,2010-01-23T11:29:25+00:00
19141,K8S1,small_airport,"Polson Airport",47.69540023803711,-114.18499755859375,2941,NA,"United States",US,Montana,US-MT,MT,Polson,0,K8S1,,8S1,,,,50,2008-06-13T14:30:04+00:00
19200,K9S4,small_airport,"Mineral County Airport",47.16830062866211,-114.85399627685547,2787,NA,"United States",US,Montana,US-MT,MT,Superior,0,K9S4,,9S4,,,,50,2008-06-13T14:30:04+00:00
19146,K8U8,small_airport,"Townsend Airport",46.331199645996094,-111.48300170898438,3893,NA,"United States",US,Montana,US-MT,MT,Townsend,0,K8U8,,8U8,,,,50,2008-06-13T14:30:04+00:00
17593,KGFA,heliport,"Malmstrom Air Force Base",47.504699707,-111.18699646,3472,NA,"United States",US,Montana,US-MT,MT,"Great Falls",0,KGFA,GFA,GFA,http://www.malmstrom.af.mil/,https://en.wikipedia.org/wiki/Malmstrom_Air_Force_Base,"Great Falls Municipal Airport",25,2013-07-20T11:59:11+00:00
