id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
27066,YMML,large_airport,"Melbourne International Airport",-37.673302,144.843002,434,OC,Australia,AU,Victoria,AU-VIC,VIC,Melbourne,1,YMML,MEL,,http://melbourneairport.com.au/,https://en.wikipedia.org/wiki/Melbourne_Airport,,1016075,2017-03-06T19:29:22+00:00
27043,YMAV,medium_airport,"Avalon Airport",-38.039398,144.468994,35,OC,Australia,AU,Victoria,AU-VIC,VIC,Lara,1,YMAV,AVV,,https://www.avalonairport.com.au/,https://en.wikipedia.org/wiki/Avalon_Airport,"Lara, Geelong",750,2022-02-22T16:55:05+00:00
27064,YMMB,medium_airport,"Melbourne Moorabbin Airport",-37.975799560546875,145.1020050048828,50,OC,Australia,AU,Victoria,AU-VIC,VIC,Melbourne,1,YMMB,MBW,,http://www.moorabbinairport.com.au/,https://en.wikipedia.org/wiki/Moorabbin_Airport,,750,2009-01-04T04:08:18+00:00
27051,YMEN,medium_airport,"Melbourne Essendon Airport",-37.7281,144.901993,282,OC,Australia,AU,Victoria,AU-VIC,VIC,"Essendon Fields",1,YMEN,MEB,,http://www.essendonairport.com.au/,https://en.wikipedia.org/wiki/Essendon_Airport,,500,2022-02-22T16:55:25+00:00
27060,YMIA,medium_airport,"Mildura Airport",-34.229198455799995,142.085998535,167,OC,Australia,AU,Victoria,AU-VIC,VIC,Mildura,1,YMIA,MQL,,http://www.milduraairport.com.au/,https://en.wikipedia.org/wiki/Mildura_Airport,,750,2010-09-06T15:50:38+00:00
27149,YSWH,medium_airport,"Swan Hill Airport",-35.37580108642578,143.5330047607422,234,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YSWH,SWH,,,https://en.wikipedia.org/wiki/Swan_Hill_Airport,,250,2008-06-26T14:52:34+00:00
26906,YBDG,small_airport,"Bendigo Airport",-36.7393989563,144.330001831,705,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YBDG,BXG,,,https://en.wikipedia.org/wiki/Bendigo_Airport_(Australia),,50,2012-06-21T00:54:29+00:00
26979,YECH,medium_airport,"Echuca Airport",-36.15719985961914,144.76199340820312,323,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YECH,ECH,,,https://en.wikipedia.org/wiki/Echuca_Airport,,250,2008-06-26T14:52:34+00:00
27138,YSHT,medium_airport,"Shepparton Airport",-36.428341,145.391473,374,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YSHT,SHT,,,https://en.wikipedia.org/wiki/Shepparton_Airport,,250,2022-02-17T15:04:23+00:00
27169,YWGT,medium_airport,"Wangaratta Airport",-36.41579818725586,146.3070068359375,504,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YWGT,WGT,,,https://en.wikipedia.org/wiki/Wangaratta_Airport,,250,2008-06-26T14:52:34+00:00
27041,YLTV,medium_airport,"Latrobe Valley Airport",-38.211004,146.470817,180,OC,Australia,AU,Victoria,AU-VIC,VIC,Morwell,0,YLTV,TGN,,,https://en.wikipedia.org/wiki/Latrobe_Valley_Airport,"Traralgon, Morwell",250,2022-01-30T02:28:51+00:00
26916,YBLT,small_airport,"Ballarat Airport",-37.51169967651367,143.79100036621094,1433,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YBLT,,,,https://en.wikipedia.org/wiki/Ballarat_Airport,,50,2008-06-26T14:52:34+00:00
27187,YYWG,small_airport,"Yarrawonga Airport",-36.028900146484375,146.0290069580078,423,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YYWG,,,,https://en.wikipedia.org/wiki/Yarrawonga_Airport,,50,2008-06-26T14:52:34+00:00
27417,YBSS,small_airport,"Bacchus Marsh Airport",-37.7333333333,144.421666667,520,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YBSS,,,,,,50,2011-01-08T08:19:11+00:00
27981,YTDN,small_airport,"Tooradin Airport",-38.215856,145.4232,3,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YTDN,,,,,,50,2021-03-25T00:47:47+00:00
27031,YLEG,small_airport,"Leongatha Airport",-38.493099212646484,145.86000061035156,263,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YLEG,,,,https://en.wikipedia.org/wiki/Leongatha_Airport,,50,2008-06-26T14:52:34+00:00
27723,YLIL,small_airport,"Lilydale Airport",-37.693,145.367,242,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YLIL,,,https://www.yarravalleyaviation.com.au/,https://en.wikipedia.org/wiki/Lilydale_Airport,,50,2022-11-03T07:58:41+00:00
27756,YMCO,small_airport,"Mallacoota Airport",-37.59830093383789,149.72000122070312,31,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YMCO,XMC,,,https://en.wikipedia.org/wiki/Mallacoota_Airport,,50,2008-08-01T07:44:10+00:00
27701,YKTN,small_airport,"Kyneton Airport",-37.2262620936,144.44729805,1650,OC,Australia,AU,Victoria,AU-VIC,VIC,Kyneton,0,YKTN,,,,https://en.wikipedia.org/wiki/Kyneton_Airport,,50,2011-10-18T09:33:21+00:00
27073,YMPC,small_airport,"RAAF Williams, Point Cook Base",-37.932201,144.753006,14,OC,Australia,AU,Victoria,AU-VIC,VIC,"Point Cook",0,YMPC,,,,https://en.wikipedia.org/wiki/RAAF_Williams,,50,2017-03-06T19:23:48+00:00
26921,YBNS,medium_airport,"Bairnsdale Airport",-37.887539,147.569379,165,OC,Australia,AU,Victoria,AU-VIC,VIC,Bairnsdale,0,YBNS,BSJ,,https://www.eastgippsland.vic.gov.au/aerodromes/bairnsdale-airport,https://en.wikipedia.org/wiki/Bairnsdale_Airport,,250,2022-08-01T14:41:22+00:00
27070,YMNG,small_airport,"Mangalore Airport",-36.888301849365234,145.1840057373047,467,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YMNG,,,,https://en.wikipedia.org/wiki/Mangalore_Airport_(Australia),,50,2008-06-26T14:52:34+00:00
27865,YOLA,small_airport,"Colac Airport",-38.286701,143.679993,450,OC,Australia,AU,Victoria,AU-VIC,VIC,Colac,0,YOLA,XCO,,,,,50,2019-12-30T17:57:09+00:00
27753,YMBT,small_airport,"Mount Beauty Airport",-36.7315756754,147.168903351,1100,OC,Australia,AU,Victoria,AU-VIC,VIC,"Mount Beauty",0,YMBT,,,,,"Victorian Aerial Fire Bases",50,2011-07-18T12:48:32+00:00
28012,YTYA,small_airport,"Tyabb Airport",-38.266826,145.179406,88,OC,Australia,AU,Victoria,AU-VIC,VIC,Tyabb,0,YTYA,,,http://www.pac.asn.au/,,Westernport,50,2022-02-22T16:56:05+00:00
27116,YPOD,medium_airport,"Portland Airport",-38.31809997558594,141.4709930419922,265,OC,Australia,AU,Victoria,AU-VIC,VIC,,1,YPOD,PTJ,,,https://en.wikipedia.org/wiki/Portland_Airport_(Australia),,750,2008-06-26T14:52:34+00:00
26914,YBLA,medium_airport,"Benalla Airport",-36.551899,146.007004,569,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YBLA,BLN,,,https://en.wikipedia.org/wiki/Benalla_Airport,,250,2021-03-16T10:34:16+00:00
27007,YHML,medium_airport,"Hamilton Airport",-37.64889907836914,142.06500244140625,803,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YHML,HLT,,,https://en.wikipedia.org/wiki/Hamilton_Airport_(Australia),,250,2008-06-26T14:52:34+00:00
