id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2772,FABL,medium_airport,"Bram Fischer International Airport",-29.092699,26.302401,4457,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Bloemfontain,1,FABL,BFN,,,https://en.wikipedia.org/wiki/Bloemfontein_Airport,,750,2020-04-01T17:48:34+00:00
2829,FAPY,small_airport,"Parys Airport",-26.889299392700195,27.503400802612305,4740,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Parys,0,FAPY,,,,,,50,2008-08-13T13:22:23+00:00
2773,FABM,small_airport,"Bethlehem Airport",-28.2483997345,28.3360996246,5561,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Bethlehem,0,FABM,,,,,,50,2013-12-06T22:21:08+00:00
2843,FATP,small_airport,"New Tempe Airport",-29.035109,26.16268,4547,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Bloemfontein,0,FATP,,,,,,50,2022-09-04T10:52:26+00:00
2791,FAHV,small_airport,"Gariep Dam Airport",-30.562111,25.529343,4176,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Gariepdam,0,FAHV,,,,,,50,2022-03-08T13:39:36+00:00
2857,FAWM,small_airport,"Welkom Airport",-27.996824511099998,26.663333892799997,4421,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Welkom,0,FAWM,,,,,,150,2014-01-10T06:35:10+00:00
2797,FAKS,small_airport,"Kroonstad Airport",-27.660600662231445,27.315799713134766,4700,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Kroonstad,0,FAKS,,,,,,50,2008-08-13T13:22:10+00:00
27286,ZA-0003,small_airport,"Koppies Airport",-27.25,27.549999237060547,,AF,"South Africa",ZA,"Free State",ZA-FS,FS,,0,,,,,,,50,2008-08-13T13:31:15+00:00
41182,FAFF,small_airport,"Frankfort Airport",-27.285400390625,28.515300750732422,5176,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Frankfort,0,FAFF,,,,,,50,2008-08-13T13:22:17+00:00
2781,FAFB,medium_airport,"Ficksburg Sentraoes Airport",-28.82309913635254,27.908899307250977,5315,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Ficksburg,0,FAFB,FCB,,,,,250,2008-08-13T13:21:44+00:00
41175,ZA-0016,small_airport,"Aero Farm Airport",-28.22361183166504,29.115833282470703,5580,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Harrismith,0,,,,,,,50,2008-08-13T13:22:02+00:00
29959,FAHP,small_airport,"Hoopstad Airport",-27.821699142456055,25.916900634765625,4131,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Hoopstad,0,FAHP,,,,,,50,2008-08-13T13:22:09+00:00
2789,FAHR,medium_airport,"Harrismith Airport",-28.23509979248047,29.106199264526367,5585,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Harrismith,0,FAHR,HRS,,,,,250,2008-08-13T13:22:01+00:00
41174,ZA-0015,small_airport,"Aldam Airport",-28.268888473510742,27.161388397216797,5105,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Aldam,0,,,,,,,50,2008-08-13T13:21:58+00:00
41181,ZA-0020,small_airport,"Anton Fourie Farm Airport",-27.5,26.330554962158203,4300,AF,"South Africa",ZA,"Free State",ZA-FS,FS,"Anton Fourie",0,,,,,,,50,2008-08-13T13:22:12+00:00
353392,ZA-0289,small_airport,"Balkfontein Airport",-27.41043,26.46573,4190,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Balkfontein,0,,,,,,,50,2022-03-08T16:33:02+00:00
429708,ZA-0310,small_airport,"Valencia Private Airstrip",-29.02745,26.0948,,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Bloemfontein,0,,,,,,,50,2022-09-04T10:53:45+00:00
2774,FABO,small_airport,"Hendrik Potgieter Airport",-27.36680030822754,26.629199981689453,4236,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Bothaville,0,FABO,,,,,,50,2008-08-13T13:22:14+00:00
353382,ZA-0281,small_airport,"Braklaagte East Airport",-30.59828,26.94294,4649,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Braklaagte,0,,,,,,,50,2022-03-08T13:48:46+00:00
41152,FABU,small_airport,"Bultfontein Airport",-28.273369,26.135835,4400,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Bultfontein,0,FABU,UTE,,,,,50,2012-12-29T15:44:46+00:00
324963,ZA-0152,small_airport,"Vaal Dam Airfield",-26.922516,28.165097,5000,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Deneysville,0,,,,,,"vaal, dam, deneysville,free state",50,2022-03-08T17:49:22+00:00
324962,ZA-0151,small_airport,"Leeukop Farm Airfield",-26.866842,28.072443,4954,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Deneysville,0,,,,,,"leeukop,deneysville,vaal,free state,",50,2021-03-10T16:51:27+00:00
41168,FAED,small_airport,"Edenburg Airport",-29.75,25.899999618530273,4509,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Edenburg,0,FAED,,,,,,50,2008-08-13T13:21:34+00:00
31040,FAFU,small_airport,"Fraaiuitzicht Airport",-27.316999435424805,27.25,4841,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Fraaiuitzicht,0,FAFU,,,,,,50,2008-08-13T13:22:16+00:00
29943,FAHO,small_airport,"Heilbron Airport",-27.278600692749023,27.9955997467041,5200,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Heilbron,0,FAHO,,,,,,50,2008-08-13T13:22:19+00:00
342059,ZA-0225,small_airport,"Boscobel Airfield",-27.943429,25.488965,4216,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Hertzogville,0,,,,,,,50,2021-03-11T00:20:38+00:00
30482,FATN,small_airport,"Thaba Nchu Tar Airport",-29.317800521850586,26.822799682617188,4941,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Homeward,0,FATN,TCU,,,,,50,2008-08-13T13:21:40+00:00
41177,ZA-0018,small_airport,"Bartsrus Airport",-27.960416793823242,25.835832595825195,4200,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Hoopstad,0,,,,,,,50,2008-08-13T13:22:04+00:00
41176,ZA-0017,small_airport,"Alberta Airport",-27.984167098999023,28.39444351196289,5540,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Inhoek,0,,,,,,,50,2008-08-13T13:22:03+00:00
318839,ZA-0145,small_airport,"Jacobsdal Airport",-29.11701,24.785856,,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Jacobsdal,0,,,,,,,50,2016-06-17T04:36:31+00:00
41167,FAJF,small_airport,"Jagersfontain Airport",-29.762500762939453,25.433000564575195,4714,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Jagersfontain,0,FAJF,,,,,,50,2008-08-13T13:21:33+00:00
30034,FAKV,small_airport,"Koffyfontein Min Airport",-29.43939971923828,24.98859977722168,3996,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Koffyfontein,0,FAKV,,,,,,50,2008-08-13T13:21:38+00:00
