id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4622,LZTN,small_airport,"Trenčín Airfield",48.865002,17.9923,676,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Trenčín,0,LZTN,,,,https://en.wikipedia.org/wiki/Tren%C4%8D%C3%ADn_Airfield,,150,2021-01-01T05:00:20+00:00
30292,LZPE,small_airport,"Prievidza Airfield",48.766102,18.5867,850,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Prievidza,0,LZPE,,,,,,50,2017-02-13T01:54:46+00:00
29830,LZDB,small_airport,Dubnica,48.996899,18.1922,771,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,"Dubnica nad Váhom",0,LZDB,,,http://www.akdubnica.sk,,Slávnica,50,2016-04-29T06:23:08+00:00
30103,LZPT,small_airport,"Male Bielice",48.61920166,18.3297,600,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Partizánske,0,LZPT,,,"http://www.partizanske.aeroklub.sk_\_http://www.freefly.sk",,,50,2015-11-08T03:17:49+00:00
321297,SK-0020,small_airport,"Rybany Airstrip",48.6660912,18.228065,,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,,0,,,,,,,50,2016-11-24T05:58:44+00:00
322150,SK-0054,small_airport,"Dlžín Airstrip",48.8044756,18.5067176,,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Dlžín,0,,,,,,,50,2017-02-13T01:47:07+00:00
322059,SK-0046,small_airport,"Domaniža Airfield",49.0517234,18.5533962,,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Domaniža,0,,,,,,,50,2017-02-05T06:25:48+00:00
321401,SK-0021,small_airport,"Morovno Airstrip",48.760753,18.742585,,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Morovno,0,,,,,,,50,2021-05-09T23:36:04+00:00
321403,SK-0023,small_airport,"Prusy Airstrip",48.747364,18.263118,,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Prusy,0,,,,,,,50,2022-03-21T16:43:36+00:00
322001,SK-0044,small_airport,"Tužina Airstrip",48.893072,18.625023,,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Tužina,0,,,,,,,50,2021-05-09T23:34:50+00:00
323952,SK-0073,small_airport,"Vankovia Airstrip",48.7640939,17.526797,,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Vankovia,0,,,,,,,50,2017-06-17T11:51:07+00:00
321667,SK-0033,closed,"Bystričany Airstrip",48.658592,18.544089,,EU,Slovakia,SK,"Trenčín Region",SK-TC,TC,Bystričany,0,,,,,,,0,2021-08-26T05:03:07+00:00
