id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4505,LSZH,large_airport,"Zürich Airport",47.458056,8.548056,1417,EU,Switzerland,CH,"Canton of Zurich",CH-ZH,ZH,Zurich,1,LSZH,ZRH,,http://www.zurich-airport.com/,https://en.wikipedia.org/wiki/Zurich_Airport,,1025475,2021-01-31T15:21:43+00:00
4490,LSGG,large_airport,"Geneva Cointrin International Airport",46.23809814453125,6.108950138092041,1411,EU,Switzerland,CH,"Canton of Geneva",CH-GE,GE,Geneva,1,LSGG,GVA,,http://www.gva.ch/,https://en.wikipedia.org/wiki/Geneva_Cointrin_International_Airport,,51275,2009-01-30T17:54:37+00:00
4503,LSZB,medium_airport,"Bern-Belp Airport",46.913419,7.499747,1671,EU,Switzerland,CH,"Canton of Berne",CH-BE,BE,Bern-Belp,1,LSZB,BRN,,https://www.bernairport.ch/de/,https://de.wikipedia.org/wiki/Flughafen_Bern-Belp,"lszb, bern, belp, bern-belp",500,2022-09-20T08:44:20+00:00
4492,LSGS,medium_airport,"Sion Airport",46.219166,7.326944,1582,EU,Switzerland,CH,"Canton of Valais",CH-VS,VS,Sion,0,LSGS,SIR,,http://www.sionairport.ch,https://en.wikipedia.org/wiki/Sion_Airport,LSMS,300,2020-08-04T07:47:20+00:00
4506,LSZR,medium_airport,"St Gallen Altenrhein Airport",47.485001,9.56077,1306,EU,Switzerland,CH,"Canton of St. Gallen",CH-SG,SG,Altenrhein,1,LSZR,ACH,,,https://en.wikipedia.org/wiki/St._Gallen-Altenrhein_Airport,,750,2021-10-06T17:42:22+00:00
4502,LSZA,medium_airport,"Lugano Airport",46.00429916379999,8.9105796814,915,EU,Switzerland,CH,"Canton of Ticino",CH-TI,TI,Lugano,1,LSZA,LUG,,,https://en.wikipedia.org/wiki/Lugano_Airport,,750,2010-09-01T13:21:53+00:00
4507,LSZS,medium_airport,"Samedan Airport",46.53409957885742,9.884110450744629,5600,EU,Switzerland,CH,"Canton of Grisons",CH-GR,GR,,0,LSZS,SMV,,,,,250,2008-06-13T14:30:04+00:00
29496,LSGL,small_airport,"Lausanne-Blécherette Airport",46.5453,6.61667,2041,EU,Switzerland,CH,"Canton of Vaud",CH-VD,VD,Lausanne,0,LSGL,,,http://www.lausanne-airport.ch,https://en.wikipedia.org/wiki/Lausanne_Airport,,50,2019-06-29T09:48:55+00:00
4504,LSZG,medium_airport,"Grenchen Airport",47.181599,7.41719,1411,EU,Switzerland,CH,"Canton of Solothurn",CH-SO,SO,Grenchen,0,LSZG,ZHI,,http://www.airport-grenchen.ch/,https://en.wikipedia.org/wiki/Grenchen_Airport,,250,2017-08-16T15:09:28+00:00
