id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26757,WAKK,medium_airport,"Mopah International Airport",-8.523898,140.419693,10,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Merauke,1,WAKK,MKQ,,,https://en.wikipedia.org/wiki/Mopah_International_Airport,,750,2022-09-30T11:47:59+00:00
41437,WAKT,medium_airport,"Tanah Merah Airport",-6.09669,140.303521,57,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,"Tanah Merah",1,WAKT,TMH,,,,,500,2022-09-30T11:48:17+00:00
41433,WAKE,small_airport,"Bade Airport",-7.175902,139.58333,59,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Bade,0,WAKE,BXD,,,https://en.wikipedia.org/wiki/Bade_Airport,,50,2022-10-01T23:54:40+00:00
41436,WAKP,small_airport,"Kepi Airport",-6.5418,139.3318,67,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Kepi,0,WAKP,KEI,,,,,50,2022-10-02T00:05:53+00:00
44572,KMM,small_airport,"Kimaam Airport",-7.9782,138.852005,26,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Kimaam,0,WAKJ,KMM,,,,"Kimam, Kiman",50,2022-10-03T14:19:59+00:00
310158,ID-0022,small_airport,"Aboge Airstrip",-6.0634,139.267,53,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Aboge,0,,,,,,,50,2022-10-02T00:09:25+00:00
41370,ID-EWE,small_airport,"Ewer Asmat Airport",-5.496185,138.078361,27,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Agats,0,,EWE,,,,,50,2022-10-02T00:13:20+00:00
41434,WAKG,small_airport,"Agats Airport",-5.543288,138.134911,17,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Agats,0,WAKG,,,,,,50,2022-10-02T00:12:47+00:00
310167,ID-0024,small_airport,"Amazu Airstrip",-5.6119,139.6234,58,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Amazu,0,,,AMZ,,,,50,2022-10-02T00:08:19+00:00
325377,ID-0177,small_airport,"Basiem Airport",-6.058573,138.383542,49,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,Basiem,0,,,BAS,,,,50,2022-10-02T00:10:59+00:00
354038,ID-0220,small_airport,"Manggelum Airport",-5.416371,140.436231,217,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,"Boven Digoel Regency",0,WAJT,,,,,Mangelum,50,2022-10-03T17:45:23+00:00
354037,ID-0219,small_airport,"Dewok Airport",-5.278326,140.681963,,AS,Indonesia,ID,"Papua Selatan (South Papua)",ID-PS,PS,"Boven Digoel Regency",0,,,,,,,50,2022-10-01T19:34:10+00:00
