id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
42004,MSBS,small_airport,"Barillas Airport",13.265262603759766,-88.49913024902344,32,NA,"El Salvador",SV,"Usulután Department",SV-US,US,Barrillas,0,MSBS,,,,,,50,2008-09-27T10:30:27+00:00
42005,MSCD,small_airport,"Ceiba Doblada Airport",13.213010787963867,-88.60281372070312,10,NA,"El Salvador",SV,"Usulután Department",SV-US,US,"Ceiba Doblada",0,MSCD,,,,,,50,2008-09-27T10:30:28+00:00
42007,MSCM,small_airport,"Corral De Mulas Airport",13.205588340759277,-88.5473403930664,26,NA,"El Salvador",SV,"Usulután Department",SV-US,US,"Corral de Mulas",0,MSCM,,,,,,50,2008-09-27T10:30:30+00:00
42017,MSSJ,small_airport,"Punta San Juan Airport",13.17873477935791,-88.47315979003906,3,NA,"El Salvador",SV,"Usulután Department",SV-US,US,"Corral de Mulas",0,MSSJ,,,,,,50,2008-09-27T10:30:40+00:00
42010,MSES,small_airport,"Espiritu Santo Airport",13.219324111938477,-88.55404663085938,1,NA,"El Salvador",SV,"Usulután Department",SV-US,US,"Espíritu Santo",0,MSES,,,,,,50,2008-09-27T10:30:33+00:00
42008,MSCN,small_airport,"Casas Nuevas Airport",13.309972763061523,-88.50586700439453,157,NA,"El Salvador",SV,"Usulután Department",SV-US,US,Jiquilisco,0,MSCN,,,,,,50,2008-09-27T10:30:31+00:00
42009,MSCR,small_airport,"La Carrera Airport",13.328702926635742,-88.52091979980469,254,NA,"El Salvador",SV,"Usulután Department",SV-US,US,Jiquilisco,0,MSCR,,,,,,50,2008-09-27T10:30:32+00:00
42006,MSCH,small_airport,"La Chepona Airport",13.186094,-88.406448,13,NA,"El Salvador",SV,"Usulután Department",SV-US,US,"La Chepona",0,MSCH,,,,https://en.wikipedia.org/wiki/La_Chepona_Airport,,50,2016-07-04T04:21:20+00:00
351335,SV-0006,small_airport,"Puerto El Triunfo Airport",13.29613,-88.53113,118,NA,"El Salvador",SV,"Usulután Department",SV-US,US,"Puerto El Triunfo",0,,,,,,,50,2022-01-09T01:50:14+00:00
351334,SV-0005,small_airport,"Usulutan Private Airport",13.33199,-88.50131,285,NA,"El Salvador",SV,"Usulután Department",SV-US,US,Usulutan,0,,,,,,,50,2022-01-09T01:50:40+00:00
