id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2695,ESOK,medium_airport,"Karlstad Airport",59.444698333699996,13.337400436400001,352,EU,Sweden,SE,"Värmlanda län",SE-S,S,Karlstad,1,ESOK,KSD,,,https://en.wikipedia.org/wiki/Karlstad_Airport,,750,2010-09-01T13:23:40+00:00
2661,ESKV,small_airport,"Arvika Airport",59.6759,12.6394,237,EU,Sweden,SE,"Värmlanda län",SE-S,S,Arvika,0,ESKV,,,https://www.arvikaflygklubb.se,,,50,2019-04-20T09:50:23+00:00
2708,ESST,medium_airport,"Torsby Airport",60.1576,12.9913,393,EU,Sweden,SE,"Värmlanda län",SE-S,S,Torsby,1,ESST,TYF,,http://www.torsbyflygplats.se,https://en.wikipedia.org/wiki/Torsby_Airport,,750,2021-04-09T15:13:16+00:00
2694,ESOH,medium_airport,"Hagfors Airport",60.0201,13.5789,474,EU,Sweden,SE,"Värmlanda län",SE-S,S,Råda,1,ESOH,HFS,,,https://en.wikipedia.org/wiki/Hagfors_Airport,,750,2021-04-09T15:11:49+00:00
29340,ESKU,small_airport,"Sunne Airport",59.860198974609375,13.112899780273438,,EU,Sweden,SE,"Värmlanda län",SE-S,S,,0,ESKU,,,,,,50,2008-07-14T08:45:10+00:00
29331,ESGY,small_airport,"Säffle Airport",59.09120178222656,12.958600044250488,,EU,Sweden,SE,"Värmlanda län",SE-S,S,Säffle,0,ESGY,,,,,,50,2008-07-14T08:45:09+00:00
29336,ESKH,small_airport,"Ekshärad Airport",60.15480041503906,13.528599739074707,,EU,Sweden,SE,"Värmlanda län",SE-S,S,Ekshärad,0,ESKH,,,,,,50,2008-08-13T15:25:48+00:00
30015,ESSQ,closed,"Karlstad South Airport",59.359199523899996,13.4660997391,148,EU,Sweden,SE,"Värmlanda län",SE-S,S,Karlstad,0,,,,,,"ESSQ, ESSQ",50,2012-06-19T08:04:34+00:00
29368,ESSM,small_airport,"Brattforshede Airport",59.6083984375,13.912300109863281,,EU,Sweden,SE,"Värmlanda län",SE-S,S,Lindfors,0,ESSM,,,,,,50,2008-08-13T15:26:56+00:00
29337,ESKO,small_airport,"Munkfors Airport",59.79880142211914,13.490699768066406,,EU,Sweden,SE,"Värmlanda län",SE-S,S,Munkfors,0,ESKO,,,,,,50,2008-08-13T15:26:21+00:00
320296,SE-0021,small_airport,"Finnskoga/Backa flygplats",60.553495,13.102787,,EU,Sweden,SE,"Värmlanda län",SE-S,S,Backa,0,,,,,,,50,2018-07-21T07:40:22+00:00
323060,SE-0028,small_airport,"Charlottenberg Airstrip",59.8942235,12.2722539,,EU,Sweden,SE,"Värmlanda län",SE-S,S,Charlottenberg,0,,,,,,,50,2017-05-07T03:52:50+00:00
