id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
69,AYVN,medium_airport,"Vanimo Airport",-2.6926,141.3028,10,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Vanimo,1,AYVN,VAI,,,https://en.wikipedia.org/wiki/Vanimo_Airport,,750,2016-02-12T11:34:18+00:00
301674,PG-0003,small_airport,"Akwom Airstrip",-3.94,141.832777778,160,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,,0,AYAC,,,,,,50,2013-12-09T23:56:49+00:00
307354,KPE,small_airport,"Yapsiei Airport",-4.6280555555600005,141.094166667,600,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,,0,AYYP,KPE,YAP,,,,50,2014-03-18T23:41:09+00:00
308283,LNF,small_airport,"Munbil Airport",-4.855941,141.220165,3126,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,,0,AYYM,LNF,MBL,,,,50,2019-04-13T21:22:43+00:00
307719,PG-0042,small_airport,"Gubil Airstrip",-4.883308,141.525381,2200,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Bufripmin/Usareimin,0,AYUB,,GBL,,,,50,2014-03-26T00:34:46+00:00
306954,MPX,small_airport,"Miyanmin Airport",-4.903055555560001,141.620833333,2500,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Miyanmin,0,AYIY,MPX,MIM,,,,50,2014-04-24T00:50:14+00:00
30657,PG-ATP,small_airport,"Tadji Airport",-3.19819180354,142.430963516,33,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Aitape,1,AYTJ,TAJ,TAD,,https://en.wikipedia.org/wiki/Tadji_Airport,,150,2012-11-23T19:00:46+00:00
35189,PG-UKU,small_airport,"Nuku Airport",-3.676651,142.484334,870,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Nuku,1,AYNU,UKU,NUKU,,,,150,2012-12-12T00:43:33+00:00
301672,ATP,small_airport,"Aitape Airport",-3.1436111111100002,142.346805556,10,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Aitape,1,AYAI,ATP,APE,,https://en.wikipedia.org/wiki/Aitape_Airport,,100,2012-10-28T13:33:54+00:00
308213,AYBW,small_airport,"Blackwara Airport",-2.618211,141.091971,58,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,,0,AYBW,,,,,,50,2013-01-13T09:17:06+00:00
301808,PG-0024,small_airport,"Wobagen Airstrip",-5.27472222222,142.034166667,6050,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,,0,AYYB,,,,,,50,2014-03-18T23:35:50+00:00
308117,PG-0047,small_airport,"Arkosame Airstrip",-3.777177,142.622672,622,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,,0,AYAV,,ARK,,,,50,2013-12-10T01:10:27+00:00
301689,AMU,small_airport,"Amanab Airport",-3.586,141.214333333,1307,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Amanab,0,AYAM,AMU,ANA,,,,50,2012-11-16T23:01:48+00:00
42760,PG-AKG,small_airport,"Anguganak Airport",-3.560504,142.217307,937,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Anguganak,0,AYGU,AKG,AGK,,,,50,2016-07-14T13:24:15+00:00
310434,AYBB,small_airport,"Bak Airstrip",-5.2685,142.097,5440,OC,"Papua New Guinea",PG,"Sandaun Province",PG-SAN,SAN,Bak,0,AYBB,,BAK,,,,50,2013-12-29T00:41:23+00:00
