id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
115,BGSF,medium_airport,"Kangerlussuaq Airport",67.010446,-50.715294,165,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Kangerlussuaq,1,BGSF,SFJ,,,https://en.wikipedia.org/wiki/Kangerlussuaq_Airport,"Bluie West 8, Sondrestrom, Sondrestromfjord",750,2022-09-07T11:23:55+00:00
113,BGBW,medium_airport,"Narsarsuaq Airport",61.1605,-45.425999,112,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Narsarsuaq,1,BGBW,UAK,,,https://en.wikipedia.org/wiki/Narsarsuaq_Airport,,750,2022-01-25T01:46:07+00:00
114,BGGH,medium_airport,"Nuuk Airport",64.193022,-51.676512,283,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Nuuk,1,BGGH,GOH,,,https://en.wikipedia.org/wiki/Nuuk_Airport,"Godthåb, Nuussuaq",750,2022-09-07T11:28:20+00:00
116,BGTL,medium_airport,"Thule Air Base",76.5311965942,-68.7032012939,251,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Thule,1,BGTL,THU,,,https://en.wikipedia.org/wiki/Thule_Air_Base,Pituffik,750,2011-08-05T17:26:45+00:00
31786,BGKK,medium_airport,"Kulusuk Airport",65.573601,-37.1236,117,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Kulusuk,1,BGKK,KUS,,,https://en.wikipedia.org/wiki/Kulusuk_Airport,"Kap Dan, BGKD",500,2022-01-25T00:44:44+00:00
31700,BGSS,medium_airport,"Sisimiut Airport",66.951302,-53.729301,33,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Sisimiut,1,BGSS,JHS,,https://www.mit.gl/en/todays-flights/airports/sisimiut-airport/,https://en.wikipedia.org/wiki/Sisimiut_Airport,,500,2022-01-25T17:54:17+00:00
31697,BGAA,medium_airport,"Aasiaat Airport",68.721802,-52.784698,74,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Aasiaat,1,BGAA,JEG,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/aasiaat/,https://en.wikipedia.org/wiki/Aasiaat_Airport,,500,2022-01-25T01:19:37+00:00
31694,BGJN,small_airport,"Ilulissat Airport",69.243202,-51.057098,95,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Ilulissat,1,BGJN,JAV,,,https://en.wikipedia.org/wiki/Ilulissat_Airport,,150,2022-01-25T01:14:22+00:00
32004,BGQQ,small_airport,"Qaanaaq Airport",77.4886016846,-69.3887023926,51,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Qaanaaq,1,BGQQ,NAQ,,,https://en.wikipedia.org/wiki/Qaanaaq_Airport,,150,2011-08-05T17:55:56+00:00
31709,BGUQ,small_airport,"Qaarsut Airport",70.7341995239,-52.6962013245,289,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Uummannaq,1,BGUQ,JQA,,,https://en.wikipedia.org/wiki/Qaarsut_Airport,,150,2011-08-05T17:56:27+00:00
299843,BGMI,small_airport,"Station Nord Landing Strip",81.603622,-16.681599,35,NA,Greenland,GL,(unassigned),GL-U-A,U-A,"Station Nord",0,BGMI,,,,"https://en.wikipedia.org/wiki/Nord,_Greenland",,50,2021-03-12T10:18:44+00:00
35299,BGCH,heliport,"Qasigiannguit Heliport",68.822815547,-51.1734473705,70,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Qasigiannguit,1,BGCH,JCH,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/qasigiannguit/,https://en.wikipedia.org/wiki/Qasigiannguit_Heliport,,625,2011-08-05T16:15:00+00:00
35300,BGGN,heliport,"Qeqertarsuaq Heliport",69.251181993,-53.5148763657,9,NA,Greenland,GL,(unassigned),GL-U-A,U-A,"Qeqertarsuaq Airport",1,BGGN,JGO,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/qeqertarsuaq/,https://en.wikipedia.org/wiki/Qeqertarsuaq_Heliport,,625,2011-08-05T16:16:14+00:00
35294,BGNN,heliport,"Nanortalik Heliport",60.141883975899994,-45.232976675,17,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Nanortalik,0,BGNN,JNN,,,https://en.wikipedia.org/wiki/Nanortalik_Heliport,,325,2011-08-05T13:28:00+00:00
43214,BGAG,heliport,"Aappilattoq (Qaasuitsup) Heliport",72.88703,-55.596287,42,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Qaasuitsup,1,BGAG,AOQ,AAP,,https://en.wikipedia.org/wiki/Aappilattoq_(Qaasuitsup)_Heliport,,300,2020-01-23T09:03:25+00:00
30839,BGCO,small_airport,"Neerlerit Inaat Airport",70.7431030273,-22.6504993439,45,NA,Greenland,GL,(unassigned),GL-U-A,U-A,"Neerlerit Inaat",1,BGCO,CNP,,,https://en.wikipedia.org/wiki/Nerlerit_Inaat_Airport,"Constable Point",150,2011-08-05T17:23:56+00:00
31713,BGUK,small_airport,"Upernavik Airport",72.7901992798,-56.1305999756,414,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Upernavik,1,BGUK,JUV,,,https://en.wikipedia.org/wiki/Upernavik_Airport,,150,2011-08-05T17:57:37+00:00
44065,BGPT,small_airport,"Paamiut Airport",62.0147361755,-49.6709365845,120,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Paamiut,1,BGPT,JFR,,,https://en.wikipedia.org/wiki/Paamiut_Airport,,100,2011-08-05T17:55:30+00:00
299108,GL-0001,small_airport,"NEEM Camp Skiway",79.45,-51.006,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,,0,,,,,https://en.wikipedia.org/wiki/NEEM_Camp,,50,2011-08-05T18:30:50+00:00
314700,GL-0008,closed,"Camp Tuto Airport",76.4288,-68.3378,1664,NA,Greenland,GL,(unassigned),GL-U-A,U-A,,0,,,,,https://en.wikipedia.org/wiki/Camp_TUTO,,0,2015-06-05T15:30:41+00:00
44072,BGNO,heliport,"Station Nord Heliport",81.6978444497,-17.8088378906,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,,0,BGNO,,,,,,0,2010-12-22T11:20:55+00:00
44061,BGNL,heliport,"Nalunaq Heliport",60.3572400194,-44.8279631138,778,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Nalunaq,0,BGNL,,,,,,0,2011-08-05T14:48:42+00:00
312829,BGDU,closed,"Dundas Airport",76.525,-68.8,200,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Pituffik,0,,,,,,"BGDU, BGDU, DUN",0,2014-09-05T19:53:13+00:00
43221,BGQE,heliport,"Qeqertaq Heliport",69.995861,-51.300917,69,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Qeqertaq,1,BGQE,PQT,QQT,,https://en.wikipedia.org/wiki/Qeqertaq_Heliport,,0,2022-05-02T17:43:28+00:00
35288,GL-QFI,heliport,"Iginniarfik Heliport",68.699997,-52.966702,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,,0,,,,,,,625,2016-07-06T21:55:41+00:00
35284,GL-QCU,heliport,"Akunaq Heliport",68.7442728315,-52.340369224499995,59,NA,Greenland,GL,(unassigned),GL-U-A,U-A,,1,BGAK,QCU,,,https://en.wikipedia.org/wiki/Akunnaaq_Heliport,Akunnaaq,625,2011-08-05T18:08:11+00:00
35285,BGAP,heliport,"Alluitsup Paa Heliport",60.46445,-45.56917,54,NA,Greenland,GL,(unassigned),GL-U-A,U-A,"Alluitsup Paa",1,BGAP,,LLU,,https://en.wikipedia.org/wiki/Alluitsup_Paa_Heliport,,625,2021-08-08T17:59:46+00:00
35287,GL-JGR,heliport,"Groennedal Heliport",61.233299,-48.099998,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Groennedal,1,,JGR,,,,,625,2016-07-06T21:55:08+00:00
35289,BGIT,heliport,"Ikamiut Heliport",68.6342530984,-51.8322622776,49,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Ikamiut,1,BGIT,QJI,,,https://en.wikipedia.org/wiki/Ikamiut_Heliport,,625,2011-08-05T18:09:51+00:00
35290,BGIK,heliport,"Ikerassaarsuk Heliport",68.14088100629999,-53.4414589405,165,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Ikerassaarsuk,1,BGIK,QRY,,,https://en.wikipedia.org/wiki/Ikerasaarsuk_Heliport,,625,2012-12-08T11:52:42+00:00
35291,BGIL,heliport,"Ilimanaq Heliport",69.0809150007,-51.1143153906,52,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Ilimanaq,1,BGIL,XIQ,,,https://en.wikipedia.org/wiki/Ilimanaq_Heliport,,625,2011-08-05T17:05:26+00:00
35292,BGKA,heliport,"Kangaatsiaq Heliport",68.3126574861,-53.4602075815,17,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Kangaatsiaq,1,BGKA,QPW,,,https://en.wikipedia.org/wiki/Kangaatsiaq_Heliport,,625,2011-08-05T18:15:08+00:00
35293,BGKT,heliport,"Kitsissuarsuit Heliport",68.85792599759999,-53.123295307199996,18,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Kitsissuarsuit,1,BGKT,QJE,,,https://en.wikipedia.org/wiki/Kitsissuarsuit_Heliport,,625,2011-08-05T18:15:48+00:00
35295,BGNS,heliport,"Narsaq Heliport",60.9172827256,-46.059923172,83,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Narsaq,1,BGNS,JNS,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/narsaq/,https://en.wikipedia.org/wiki/Narsaq_Heliport,,625,2011-08-05T13:31:01+00:00
35296,BGNK,heliport,"Niaqornaarsuk Heliport",68.236381,-52.852148,152,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Niaqornaarsuk,1,BGNK,,,,https://en.wikipedia.org/wiki/Niaqornaarsuk_Heliport,QMK,625,2017-01-07T12:41:05+00:00
35297,BGFH,closed,"Paamiut Heliport",61.9921989441,-49.6624984741,63,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Paamiut,0,,,,,,"JFR, BGFH",625,2014-11-30T18:00:21+00:00
35298,BGJH,heliport,"Qaqortoq Heliport",60.715684155299996,-46.0299186409,53,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Qaqortoq,1,BGJH,JJU,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/qaqortoq/,https://en.wikipedia.org/wiki/Qaqortoq_Heliport,,625,2011-08-05T15:45:41+00:00
35301,BGSQ,heliport,"Saqqaq Heliport",70.011448,-51.932142,38,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Saqqaq,1,BGSQ,,QUP,,https://en.wikipedia.org/wiki/Saqqaq_Heliport,,625,2022-05-02T18:16:19+00:00
43215,BGIA,heliport,"Ikerasak Heliport",70.4981453548,-51.3030838966,66,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Ikerasak,1,BGIA,,IKE,,https://en.wikipedia.org/wiki/Ikerasak_Heliport,,300,2012-12-08T11:45:03+00:00
43225,BGUM,heliport,"Uummannaq Heliport",70.6804279261,-52.111630439799995,50,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Uummannaq,1,BGUM,UMD,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/uummannaq/,https://en.wikipedia.org/wiki/Uummannaq_Heliport,,300,2011-08-05T15:31:50+00:00
31711,BGMQ,small_airport,"Maniitsoq Airport",65.412498,-52.9394,91,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Maniitsoq,1,BGMQ,JSU,,,https://en.wikipedia.org/wiki/Maniitsoq_Airport,,150,2022-01-25T01:33:34+00:00
44064,GL-0003,small_airport,"North Grip Ice Landingstrip",75.0999984741211,-42.31666564941406,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,,0,,,,,,GIRPA,50,2009-04-07T13:14:41+00:00
324834,GL-0009,small_airport,"Kraulshavn Icestrip",74.10251,-57.40493,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,,0,,,,,,,50,2017-08-31T01:03:20+00:00
44051,BGDH,small_airport,"Danmarkshavn Landing Strip",76.76667022705078,-18.666667938232422,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Danmarkshavn,0,BGDH,,,,,,50,2009-04-07T13:14:15+00:00
356244,GL-0011,small_airport,"Ikateq Airport",65.939055,-36.677856,70,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Iqateq,0,,,,,,"Bluie East Two",50,2022-09-07T11:42:03+00:00
30702,BGMV,small_airport,"Mestersvig Airport",72.2369003296,-23.931900024399997,52,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Mestersvig,0,BGMV,,,,,,50,2010-03-03T12:44:25+00:00
44071,GL-0005,small_airport,"Sødalen Landingstrip",68.16666412353516,-31.516666412353516,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Sodalen,0,,,,,,SUDUL,50,2009-04-07T13:14:56+00:00
44073,GL-0006,small_airport,"Summit Ice Landing Strip",72.616669,-38.5,10523,NA,Greenland,GL,(unassigned),GL-U-A,U-A,"Summit Station",0,,,,,,SUMUD,50,2021-04-27T15:22:26+00:00
44053,GL-0002,small_airport,"Gisp Ice Landing Strip",72.59619,-38.42145,10545,NA,Greenland,GL,(unassigned),GL-U-A,U-A,"Summit Station",0,,,,,,GISGA,50,2021-04-27T15:21:02+00:00
44077,GL-0007,small_airport,"Zackenberg Airport",74.46925,-20.56234,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Zackenberg,0,,,,,,BERSO,50,2021-10-30T01:49:32+00:00
35286,BGAT,heliport,"Attu Heliport",67.9406628551,-53.6218696833,32,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Attu,1,BGAT,QGQ,,,https://en.wikipedia.org/wiki/Attu_Heliport,,25,2011-08-05T18:09:10+00:00
44067,GL-0004,heliport,"Raven Ice Landingstrip",66.31666564941406,-46.28333282470703,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,,0,,,,,,RABVA,0,2009-04-07T13:14:47+00:00
323783,BGSO,heliport,"Saarloq Heliport",60.537778,-46.024722,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,,0,BGSO,QOQ,,,https://en.wikipedia.org/wiki/Saarloq_Heliport,,0,2017-06-11T09:08:04+00:00
44047,BGAS,heliport,"Ammassivik Heliport",60.597376,-45.382445,71,NA,Greenland,GL,(unassigned),GL-U-A,U-A,,1,BGAS,,QUW,,https://en.wikipedia.org/wiki/Ammassivik_Heliport,,0,2017-01-07T13:43:14+00:00
299107,bgmo,heliport,"Moriusaq Heliport",76.7534922147,-69.8450553417,44,NA,Greenland,GL,(unassigned),GL-U-A,U-A,,1,BGMO,,MOR,,https://en.wikipedia.org/wiki/Moriusaq_Heliport,,0,2012-12-08T14:08:48+00:00
44048,BGAR,heliport,"Arsuk Heliport",61.176771,-48.41972,66,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Arsuk,0,BGAR,,,,,JRK,0,2016-11-05T21:48:20+00:00
44050,BGDB,heliport,"Daneborg Heliport",74.29787881879999,-20.2299499512,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Daneborg,0,BGDB,,,,,,0,2010-12-22T11:17:30+00:00
44052,BGET,heliport,"Eqalugaarsuit Heliport",60.6197196536,-45.9140619636,9,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Eqalugaarsuit,1,BGET,QFG,,,,,0,2011-08-05T14:09:21+00:00
299106,qfx,heliport,"Igaliku Heliport",60.9920065221,-45.4323345423,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Igaliku,1,BGIO,QFX,,,,Igaliko,0,2012-12-08T12:49:41+00:00
44054,BGIG,heliport,Iginniarfik,68.1472255861,-53.1735277176,50,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Iginniarfik,1,BGIG,QFI,,,https://en.wikipedia.org/wiki/Iginniarfik_Heliport,,0,2011-08-05T16:40:33+00:00
44055,BGPC,heliport,"Ikerasassuaq Heliport",60.057220458984375,-43.15972137451172,,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Ikerasassuaq,0,BGPC,,,,,,0,2009-04-07T13:14:23+00:00
43216,BGLL,heliport,"Illorsuit Heliport",71.2419440428,-53.5628771782,154,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Illorsuit,0,BGLL,,ILL,,https://en.wikipedia.org/wiki/Illorsuit_Heliport,,0,2012-12-08T13:56:49+00:00
44056,BGIN,heliport,"Innarsuit Heliport",73.199895,-56.010817,95,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Innarsuit,1,BGIN,IUI,INN,,https://en.wikipedia.org/wiki/Innaarsuit_Heliport,,0,2020-01-23T09:15:54+00:00
44057,BGIS,heliport,"Isortoq Heliport",65.547792,-38.976552,92,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Isortoq,1,BGIS,IOQ,ISO,,https://en.wikipedia.org/wiki/Isortoq_Heliport,,0,2020-01-27T02:05:43+00:00
44069,BGSG,heliport,"Sermiligaaq Heliport",65.9059197626,-36.3782536983,33,NA,Greenland,GL,(unassigned),GL-U-A,U-A,Ittoqqortoormiit,1,BGSG,,SMG,,https://en.wikipedia.org/wiki/Sermiligaaq_Heliport,,0,2012-11-22T07:50:34+00:00
