id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
68,AYTK,medium_airport,"Tokua Airport",-4.34046,152.380005,49,OC,"Papua New Guinea",PG,"East New Britain Province",PG-EBR,EBR,Kokopo,1,AYTK,RAB,,,https://en.wikipedia.org/wiki/Rabaul_Airport,,750,2021-04-22T01:16:13+00:00
31693,PG-JAQ,small_airport,"Jacquinot Bay Airport",-5.65250015259,151.507003784,136,OC,"Papua New Guinea",PG,"East New Britain Province",PG-EBR,EBR,"Jacquinot Bay",1,AYJB,JAQ,JCB,,https://en.wikipedia.org/wiki/Jacquinot_Bay_Airport,,150,2014-08-21T03:35:53+00:00
302208,CPI,small_airport,"Cape Orford Airport",-5.44833333333,152.081944444,20,OC,"Papua New Guinea",PG,"East New Britain Province",PG-EBR,EBR,,0,,CPI,COF,,,,50,2012-07-28T15:19:43+00:00
301805,PG-0023,small_airport,"Bili Airstrip",-5.667222,151.099444,2600,OC,"Papua New Guinea",PG,"East New Britain Province",PG-EBR,EBR,Bili,0,AYIL,,BILI,,,,50,2022-03-13T12:17:24+00:00
46180,PG-0011,small_airport,"Gonaili Airport",-5.527716614,151.5733333,40,OC,"Papua New Guinea",PG,"East New Britain Province",PG-EBR,EBR,Gonaili,0,AYGL,GOE,GON,,,"Gonali, Gonalia",50,2014-03-25T01:02:45+00:00
313941,AYLE,small_airport,"Lele Airstrip",-5.2192,151.3938,1600,OC,"Papua New Guinea",PG,"East New Britain Province",PG-EBR,EBR,Leli,0,AYLE,,LELE,,,Leli,50,2015-02-28T15:54:31+00:00
331003,AYOY,small_airport,"Open Bay Airport",-4.794727,151.696195,33,OC,"Papua New Guinea",PG,"East New Britain Province",PG-EBR,EBR,Maitanakunai,0,AYOY,OPB,OBY,,,,50,2022-03-13T12:17:59+00:00
308139,AYNG,small_airport,"Manguna Airport",-5.577778,151.792333,187,OC,"Papua New Guinea",PG,"East New Britain Province",PG-EBR,EBR,Manguna,0,AYNG,MFO,MGA,,https://en.wikipedia.org/wiki/Manguna_Airport,,50,2012-12-12T01:05:58+00:00
312683,RAA,small_airport,"Rakanda Airport",-4.2096,152.4385,38,OC,"Papua New Guinea",PG,"East New Britain Province",PG-EBR,EBR,Rakanda,0,,RAA,RAK,,,"Duke of York Is.",50,2014-08-16T19:58:55+00:00
314034,PG-0100,small_airport,"Stockholm Landing Strip",-4.35,151.55,10,OC,"Papua New Guinea",PG,"East New Britain Province",PG-EBR,EBR,Stockholm,0,,SMP,STK,,https://en.wikipedia.org/wiki/Stockholm_Airport_(Papua_New_Guinea),,50,2022-03-13T12:41:43+00:00
32459,PG-TLO,small_airport,"Tol Airport",-4.98083019257,152.009994507,49,OC,"Papua New Guinea",PG,"East New Britain Province",PG-EBR,EBR,Tol,0,AYXO,TLO,TOL,,,,50,2014-06-26T13:22:31+00:00
312427,AYUZ,small_airport,"Uvol Airport",-6.0178,150.9557,15,OC,"Papua New Guinea",PG,"East New Britain Province",PG-EBR,EBR,Uvol,0,AYUZ,UVO,UVOL,,,,50,2014-07-10T16:30:37+00:00
311113,PG-0063,closed,"Kerevat Airfield",-4.3092,152.0122,50,OC,"Papua New Guinea",PG,"East New Britain Province",PG-EBR,EBR,,0,,,,,https://en.wikipedia.org/wiki/Kerevat_Airfield,"Keravat, Karavat, Tavelo, Tavilo",0,2014-02-27T01:36:17+00:00
355167,NUT,closed,"Nutuve Airport",-5.35485,151.6695,1100,OC,"Papua New Guinea",PG,"East New Britain Province",PG-EBR,EBR,Parakaman,0,,,,,,"Nuiuve, NUT",0,2022-06-25T13:12:26+00:00
308586,AYRB,closed,"Lakunai Airfield",-4.223,152.185,30,OC,"Papua New Guinea",PG,"East New Britain Province",PG-EBR,EBR,Rabaul,0,,,,,https://en.wikipedia.org/wiki/Lakunai_Airfield,"RAB, Old Rabaul Airport, AYRB",0,2019-04-13T22:25:24+00:00
