id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4169,LFOB,medium_airport,"Paris Beauvais Tillé Airport",49.454399,2.11278,359,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Beauvais,1,LFOB,BVA,,https://www.aeroportparisbeauvais.com/,https://en.wikipedia.org/wiki/Paris_Beauvais_Till%C3%A9_Airport,,750,2021-07-18T13:59:47+00:00
4055,LFAT,medium_airport,"Le Touquet-Côte d'Opale Airport",50.517398834228516,1.6205899715423584,36,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Le Touquet-Paris-Plage",0,LFAT,LTQ,,,,,525,2008-06-13T14:30:04+00:00
4202,LFQQ,medium_airport,"Lille-Lesquin Airport",50.563332,3.086886,157,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Lille/Lesquin,1,LFQQ,LIL,,,https://en.wikipedia.org/wiki/Lille_Lesquin_International_Airport,,750,2016-09-25T07:55:47+00:00
4050,LFAC,medium_airport,"Calais-Dunkerque Airport",50.962101,1.95476,12,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Marck,0,LFAC,CQF,,,,"Dunkirk, Grand Calais",325,2022-09-20T10:32:27+00:00
4054,LFAQ,small_airport,"Albert-Bray Airport",49.9715003967,2.69765996933,364,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Albert/Bray,0,LFAQ,BYF,,,https://en.wikipedia.org/wiki/Albert_%E2%80%93_Picardie_Airport,,50,2012-02-22T01:29:01+00:00
4174,LFOI,medium_airport,Abbeville,50.143501,1.831891,220,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Abbeville,0,LFOI,,,,https://fr.wikipedia.org/wiki/Aérodrome_d'Abbeville,"Aérodrome d'Abbeville",250,2020-05-24T05:23:49+00:00
4057,LFAY,medium_airport,"Aérodrome d'Amiens-Glisy",49.873004,2.387074,208,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Amiens/Glisy,0,LFAY,,,,,,250,2020-05-29T12:55:00+00:00
4199,LFQJ,medium_airport,"Maubeuge-Élesmes Airfield",50.310501,4.03312,452,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Maubeuge/Élesmes,0,LFQJ,,,,,,250,2021-08-27T21:17:19+00:00
4203,LFQT,medium_airport,"Merville-Calonne Airport",50.61840057373047,2.642240047454834,61,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Merville/Calonne,0,LFQT,HZB,,,,,325,2008-06-13T14:30:04+00:00
