id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2795,FAKN,medium_airport,"Kruger Mpumalanga International Airport",-25.3831996918,31.1056003571,2829,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Mpumalanga,1,FAKN,MQP,,,https://en.wikipedia.org/wiki/Kruger_Mpumalanga_International_Airport,,750,2013-12-06T23:25:51+00:00
27289,FANS,small_airport,"Nelspruit Airport",-25.5,30.9137992859,2875,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Nelspruit,0,FANS,NLP,,,https://en.wikipedia.org/wiki/Nelspruit_Airport,,50,2013-12-06T23:27:32+00:00
2855,FAWI,small_airport,"Witbank Airport",-25.832300186199998,29.1919994354,5078,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Witbank,0,FAWI,,,,,,50,2013-12-07T00:40:26+00:00
2841,FASZ,medium_airport,"Skukuza Airport",-24.960899353,31.5886993408,1020,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Skukuza,0,FASZ,SZK,,,https://en.wikipedia.org/wiki/Skukuza_Airport,,250,2013-12-07T00:12:06+00:00
2835,FASC,medium_airport,"Secunda Airport",-26.52409935,29.170099258399997,5250,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Secunda,0,FASC,ZEC,,,,,250,2013-12-07T00:07:22+00:00
2780,FAEO,medium_airport,"Ermelo Airport",-26.4955997467041,29.979799270629883,5700,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Ermelo,0,FAEO,,,,,,250,2008-08-13T13:23:12+00:00
2807,FAMB,small_airport,"Middelburg Airport",-25.684799194335938,29.440200805664062,4886,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Middelburg,0,FAMB,,,,,,50,2008-08-13T13:23:42+00:00
30538,FAVU,small_airport,"Volksrust Airport",-27.37689971923828,29.860000610351562,5610,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Volksrust,0,FAVU,,,,,,50,2008-08-13T13:22:59+00:00
2813,FAMN,medium_airport,"Riverside Airport",-25.4300003052,31.5767002106,1024,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Malelane,0,FAMN,LLE,,,,,250,2013-12-06T23:19:22+00:00
29669,FAAP,small_airport,"Arnot Power Station Airport",-25.941099166900003,29.810300827,5594,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,"Arnot Power Station",0,,,,,,,50,2012-12-16T10:55:50+00:00
41210,FASE,small_airport,"Sabi Sabi Airport",-24.947375434199998,31.4488477707,1276,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Belfast,0,FASE,GSS,,,,,50,2014-01-08T07:08:19+00:00
41603,ZA-0094,small_airport,"Hazyview Airport",-25.050100326538086,31.131900787353516,1810,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Hazyview,0,,HZV,,,,,50,2008-08-27T07:58:22+00:00
30302,FAHE,small_airport,"Pullenshope Hendrina Airport",-25.977800369262695,29.618900299072266,5171,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Hendrina,0,FAHE,,,,,,50,2008-08-13T13:23:30+00:00
41270,FATB,small_airport,"Thorny Bush Game Lodge Airport",-24.416086,31.164232,1900,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Hoedspruit,0,FATB,,,,,,50,2022-02-21T22:20:30+00:00
30095,FALL,small_airport,"Lydenburg Airport",-25.103300094604492,30.414199829101562,4882,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Lydenburg,0,FALL,,,,,,50,2008-08-13T13:23:51+00:00
299617,FADU,small_airport,"Walkersons Field",-25.36278,30.18778,6041,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,,0,FADU,,FADU,http://www.walkersons.co.za/,,"Lodge,Resort,Fly-inn",50,2021-09-20T13:31:01+00:00
310576,ZA-0111,small_airport,"Kudu Private Nature Reserve",-24.995,30.403333333299997,4580,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,,0,,,,,,,50,2014-01-08T06:22:08+00:00
41845,ZA-0101,small_airport,"Sappi / Ngodwana",-25.58867835998535,30.622364044189453,,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,,0,,,,,,,50,2008-09-14T09:08:51+00:00
2811,FAMJ,small_airport,"Majuba Power Station Airport",-27.079299926799997,29.7784996033,5600,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Amerspoort,0,FAMJ,,,,,,50,2013-12-06T23:17:21+00:00
41196,ZA-0029,small_airport,"Amersfoort Airport",-27.020000457763672,29.8700008392334,4500,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Amerspoort,0,,,,,,,50,2008-08-13T13:23:03+00:00
308162,ZA-0108,small_airport,"Bethal Airport",-26.480902,29.466671,5475,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Bethal,0,,,,,,,50,2012-12-16T14:21:16+00:00
29757,FACL,small_airport,"Carolina Airport",-26.078100204467773,30.092500686645508,5420,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Carolina,0,FACL,,,,,,50,2008-08-13T13:23:25+00:00
331107,ZA-0169,small_airport,"Lekoa Airstrip",-26.9457,28.7136,5085,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Herbstfontein,0,,,,,,FALEKOA,50,2022-03-08T17:59:50+00:00
30036,FAKG,small_airport,"Komati Power Station Airport",-26.093299865722656,29.45560073852539,5289,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,"Komati Power Station",0,FAKG,,,,,,50,2008-08-13T13:23:24+00:00
30038,FAKP,small_airport,"Komatipoort Airport",-25.44029998779297,31.93000030517578,541,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Komatipoort,0,FAKP,KOF,,,,,50,2008-08-13T13:23:47+00:00
41272,ZA-0073,small_airport,"Nederland Airport",-24.299759,31.288934,1298,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Nederland,0,,,,,,,50,2022-02-21T22:33:32+00:00
30258,FAPF,small_airport,"Piet Retief Airport",-26.9969005585,30.840799331699998,4423,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,"Piet Retief",0,FAPF,,,,,,50,2013-12-06T23:36:07+00:00
30365,FASU,small_airport,"Sace Airport",-25.956899642944336,29.211700439453125,5151,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Sace,0,FASU,,,,,,50,2008-08-13T13:23:32+00:00
41212,ZA-0041,small_airport,"Londolozi Airstrip",-24.808094,31.504564,1176,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Sparta,0,,,,,,"Malamala West",50,2021-10-06T16:32:12+00:00
2844,FATT,small_airport,"Tutuka Power Station Airport",-26.775128,29.337542,5313,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Standerton,0,FATT,,,,,,50,2022-03-08T18:01:48+00:00
27294,FASR,small_airport,"Standerton Airport",-26.927000045776367,29.209999084472656,5200,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Standerton,0,FASR,,,,,,50,2008-08-13T13:23:06+00:00
41195,ZA-0028,small_airport,"Wakkerstroom Airport",-27.350000381469727,30.166667938232422,5848,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Wakkerstroom,0,,,,,,,50,2008-08-13T13:23:02+00:00
