id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2795,FAKN,medium_airport,"Kruger Mpumalanga International Airport",-25.3831996918,31.1056003571,2829,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Mpumalanga,1,FAKN,MQP,,,https://en.wikipedia.org/wiki/Kruger_Mpumalanga_International_Airport,,750,2013-12-06T23:25:51+00:00
27289,FANS,small_airport,"Nelspruit Airport",-25.5,30.9137992859,2875,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Nelspruit,0,FANS,NLP,,,https://en.wikipedia.org/wiki/Nelspruit_Airport,,50,2013-12-06T23:27:32+00:00
2855,FAWI,small_airport,"Witbank Airport",-25.832300186199998,29.1919994354,5078,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Witbank,0,FAWI,,,,,,50,2013-12-07T00:40:26+00:00
2841,FASZ,medium_airport,"Skukuza Airport",-24.960899353,31.5886993408,1020,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Skukuza,0,FASZ,SZK,,,https://en.wikipedia.org/wiki/Skukuza_Airport,,250,2013-12-07T00:12:06+00:00
2835,FASC,medium_airport,"Secunda Airport",-26.52409935,29.170099258399997,5250,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Secunda,0,FASC,ZEC,,,,,250,2013-12-07T00:07:22+00:00
2780,FAEO,medium_airport,"Ermelo Airport",-26.4955997467041,29.979799270629883,5700,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Ermelo,0,FAEO,,,,,,250,2008-08-13T13:23:12+00:00
2807,FAMB,small_airport,"Middelburg Airport",-25.684799194335938,29.440200805664062,4886,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Middelburg,0,FAMB,,,,,,50,2008-08-13T13:23:42+00:00
30538,FAVU,small_airport,"Volksrust Airport",-27.37689971923828,29.860000610351562,5610,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Volksrust,0,FAVU,,,,,,50,2008-08-13T13:22:59+00:00
2813,FAMN,medium_airport,"Riverside Airport",-25.4300003052,31.5767002106,1024,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Malelane,0,FAMN,LLE,,,,,250,2013-12-06T23:19:22+00:00
29669,FAAP,small_airport,"Arnot Power Station Airport",-25.941099166900003,29.810300827,5594,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,"Arnot Power Station",0,,,,,,,50,2012-12-16T10:55:50+00:00
41210,FASE,small_airport,"Sabi Sabi Airport",-24.947375434199998,31.4488477707,1276,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Belfast,0,FASE,GSS,,,,,50,2014-01-08T07:08:19+00:00
41603,ZA-0094,small_airport,"Hazyview Airport",-25.050100326538086,31.131900787353516,1810,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Hazyview,0,,HZV,,,,,50,2008-08-27T07:58:22+00:00
30302,FAHE,small_airport,"Pullenshope Hendrina Airport",-25.977800369262695,29.618900299072266,5171,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Hendrina,0,FAHE,,,,,,50,2008-08-13T13:23:30+00:00
